FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,118,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,8,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,119,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,119,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,119,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,120,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,120,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,121,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,127,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,10,0,13,0,0,0,13,0,0,0,0,0,0
24-Sep-2023 06:00:01,126,0,0,10,0,13,0,0,0,13,0,0,0,0,0,0
25-Sep-2023 06:00:02,126,0,0,10,0,13,0,0,0,13,0,0,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,11,7,18,0,0,7,25,0,0,0,0,0,0
27-Sep-2023 06:00:01,114,0,0,13,10,24,0,0,10,34,0,0,0,0,0,0
28-Sep-2023 06:00:01,107,0,0,13,18,34,0,0,18,52,0,0,0,0,0,0
29-Sep-2023 06:00:02,103,0,0,13,22,36,0,0,22,58,0,0,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,13,24,41,0,0,24,65,0,0,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,13,24,41,0,0,24,65,0,0,0,0,0,0
03-Oct-2023 06:00:02,94,0,0,13,35,46,0,0,35,81,0,0,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,13,36,48,0,0,36,84,0,0,0,0,0,0
05-Oct-2023 14:00:01,92,0,0,13,38,51,0,0,38,89,0,0,0,0,0,0
05-Oct-2023 22:00:01,114,0,0,13,10,24,0,0,10,34,0,0,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,13,36,48,0,0,36,84,0,0,0,0,0,0
06-Oct-2023 14:00:02,91,0,0,13,39,56,0,0,39,95,0,0,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,13,40,57,0,0,40,97,0,0,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,13,40,57,0,0,40,97,0,0,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,13,40,57,0,0,40,97,0,0,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,13,42,67,0,0,42,109,0,0,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,13,46,72,0,0,46,118,0,0,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,13,46,78,0,0,46,124,0,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,13,52,89,0,0,52,141,0,0,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,13,58,92,0,0,58,150,0,0,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,13,58,92,0,0,58,150,0,0,0,0,0,0
16-Oct-2023 06:00:01,71,0,0,13,62,92,0,0,62,154,0,0,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,13,64,99,0,0,64,163,0,0,0,0,0,0
18-Oct-2023 06:00:02,65,0,0,13,70,109,0,0,70,179,0,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,13,77,121,0,0,77,198,0,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,13,78,123,0,0,78,201,0,0,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,13,78,135,0,0,78,213,0,0,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,13,78,135,0,0,78,213,0,0,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,13,78,135,0,0,78,213,0,0,0,0,0,0
24-Oct-2023 06:00:01,57,0,0,13,80,148,0,0,80,228,0,0,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,13,86,163,0,0,86,249,0,0,0,0,0,0
26-Oct-2023 06:00:02,52,0,0,13,86,173,0,0,86,259,0,0,0,0,0,0
27-Oct-2023 06:00:01,52,0,0,13,86,185,0,0,86,271,0,0,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,13,86,197,0,0,86,283,0,0,0,0,0,0
29-Oct-2023 06:00:01,51,0,0,13,87,203,0,0,87,290,0,0,0,0,0,0
30-Oct-2023 06:00:02,51,0,0,13,87,203,0,0,87,290,0,0,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,13,92,211,0,0,92,303,0,0,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,13,0,223,91,0,91,314,0,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,13,0,241,91,0,91,332,0,0,0,0,0,0
03-Nov-2023 06:00:01,39,0,0,13,8,264,91,0,99,363,0,1,0,0,1,0
04-Nov-2023 06:00:01,39,0,0,13,0,300,99,0,99,399,0,1,0,0,1,0
05-Nov-2023 06:00:01,38,0,0,14,1,319,99,0,100,419,0,1,0,0,1,0
06-Nov-2023 06:00:01,38,0,0,14,1,319,99,0,100,419,0,1,0,0,1,0
07-Nov-2023 06:00:01,36,0,0,14,3,319,99,0,102,421,0,1,0,0,1,0
08-Nov-2023 06:00:01,28,0,1,14,10,319,99,0,109,429,0,1,0,0,1,0
09-Nov-2023 06:00:02,28,0,1,14,10,319,99,0,109,429,0,1,0,0,1,0
10-Nov-2023 06:00:01,28,0,1,14,10,318,99,0,109,428,0,1,0,0,1,0
11-Nov-2023 06:00:01,28,0,1,14,10,318,99,0,109,428,0,1,0,0,1,0
12-Nov-2023 06:00:01,28,0,1,14,10,318,99,0,109,428,0,1,0,0,1,0
13-Nov-2023 06:00:01,28,0,1,14,10,318,99,0,109,428,0,1,0,0,1,0
