FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,178,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,178,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,177,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,172,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,172,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,161,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,155,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,155,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,154,0,0,3,25,4,0,0,25,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,154,0,0,4,25,6,0,0,25,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,154,0,0,4,25,6,0,0,25,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,154,0,0,4,25,6,0,0,25,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,154,0,0,4,25,6,0,0,25,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,141,0,0,4,35,6,0,0,35,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,134,0,0,4,42,7,0,0,42,49,0,0,0,0,0,0
08-Feb-2024 06:00:01,129,0,0,4,47,8,0,0,47,55,0,0,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,4,54,10,0,0,54,64,0,0,0,0,0,0
10-Feb-2024 06:00:01,119,0,0,4,56,10,0,0,56,66,0,0,0,0,0,0
11-Feb-2024 06:00:01,119,0,0,4,56,10,0,0,56,66,0,0,0,0,0,0
12-Feb-2024 06:00:01,119,0,0,4,56,10,0,0,56,66,0,0,0,0,0,0
13-Feb-2024 06:00:01,110,0,0,4,65,10,0,0,65,75,0,0,0,0,0,0
14-Feb-2024 06:00:02,105,0,0,4,70,10,0,0,70,80,0,0,0,0,0,0
15-Feb-2024 06:00:02,98,0,0,4,74,10,0,0,74,84,0,0,0,0,0,0
16-Feb-2024 06:00:02,95,0,0,4,77,10,0,0,77,87,0,0,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,4,80,10,0,0,80,90,0,0,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,4,80,10,0,0,80,90,0,0,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,4,80,10,0,0,80,90,0,0,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,4,80,10,0,0,80,90,0,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,4,82,10,0,0,82,92,0,0,0,0,0,0
22-Feb-2024 06:00:01,89,0,0,4,83,17,0,0,83,100,0,0,0,0,0,0
23-Feb-2024 06:00:02,85,0,0,5,86,20,0,0,86,106,0,0,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,5,86,25,0,0,86,111,0,0,0,0,0,0
25-Feb-2024 06:00:01,84,0,0,5,87,26,0,0,87,113,0,0,0,0,0,0
26-Feb-2024 06:00:01,84,0,0,5,87,26,0,0,87,113,0,0,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,5,6,27,88,0,94,121,0,0,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,5,6,28,88,0,94,122,0,0,0,0,0,0
29-Feb-2024 06:00:01,77,0,0,5,6,31,88,0,94,125,0,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,5,8,34,88,0,96,130,0,0,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,5,10,34,88,0,98,132,0,0,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,5,10,36,88,0,98,134,0,0,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,5,10,36,88,0,98,134,0,0,0,0,0,0
05-Mar-2024 06:00:01,68,0,0,5,2,36,100,0,102,138,0,0,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,5,5,36,100,0,105,141,0,0,0,0,0,0
07-Mar-2024 06:00:01,60,0,0,5,10,36,100,0,110,146,0,0,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,5,12,36,100,0,112,148,0,0,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,5,12,36,100,0,112,148,0,0,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,5,12,36,100,0,112,148,0,0,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,5,12,36,100,0,112,148,0,0,0,0,0,0
