FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,66,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,9,1,0,0,0,1,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,9,1,0,0,0,1,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,9,1,0,0,0,1,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,9,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,57,1,0,9,8,4,0,0,8,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,55,1,0,9,10,7,0,0,10,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,1,0,9,10,12,0,0,10,22,0,1,0,0,1,0
30-Sep-2023 06:00:01,55,1,0,9,10,12,0,0,10,22,0,1,0,0,1,0
02-Oct-2023 06:00:01,55,1,0,9,10,12,0,0,10,22,0,1,0,0,1,0
03-Oct-2023 06:00:02,54,1,0,9,10,13,0,0,10,23,0,1,0,0,1,0
04-Oct-2023 06:00:01,55,1,0,9,10,13,0,0,10,23,0,1,0,0,1,0
05-Oct-2023 14:00:01,54,1,0,9,11,15,0,0,11,26,0,1,0,0,1,0
05-Oct-2023 22:00:01,57,1,0,9,8,4,0,0,8,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,55,1,0,9,10,13,0,0,10,23,0,1,0,0,1,0
06-Oct-2023 14:00:02,54,1,0,9,11,17,0,0,11,28,0,1,0,0,1,0
07-Oct-2023 06:00:01,52,0,0,5,12,20,0,0,12,32,0,1,0,0,1,0
08-Oct-2023 06:00:01,52,0,0,5,12,20,0,0,12,32,0,1,0,0,1,0
09-Oct-2023 06:00:02,52,0,0,5,12,20,0,0,12,32,0,1,0,0,1,0
10-Oct-2023 06:00:02,52,0,0,5,12,20,0,0,12,32,0,1,0,0,1,0
11-Oct-2023 06:00:01,53,0,0,5,12,21,0,0,12,33,0,1,0,0,1,0
12-Oct-2023 06:00:01,49,0,0,5,17,26,0,0,17,43,0,1,0,0,1,0
13-Oct-2023 06:00:02,48,0,0,4,18,27,0,0,18,45,0,1,0,0,1,0
14-Oct-2023 06:00:02,47,0,0,4,18,35,0,0,18,53,0,1,0,0,1,0
15-Oct-2023 06:00:01,47,0,0,4,18,35,0,0,18,53,0,1,0,0,1,0
16-Oct-2023 06:00:01,47,0,0,4,18,35,0,0,18,53,0,1,0,0,1,0
17-Oct-2023 06:00:01,44,0,0,5,21,40,0,0,21,61,0,1,0,0,1,0
18-Oct-2023 06:00:02,45,0,0,5,21,44,0,0,21,65,0,1,0,0,1,0
19-Oct-2023 06:00:01,41,0,0,5,23,47,0,0,23,70,0,1,0,0,1,0
20-Oct-2023 06:00:01,41,0,0,5,23,48,0,0,23,71,0,1,0,0,1,0
21-Oct-2023 06:00:02,41,0,0,5,23,52,0,0,23,75,0,1,0,0,1,0
22-Oct-2023 06:00:02,41,0,0,5,23,52,0,0,23,75,0,1,0,0,1,0
23-Oct-2023 06:00:01,41,0,0,5,23,52,0,0,23,75,0,1,0,0,1,0
24-Oct-2023 06:00:01,37,0,0,5,27,59,0,0,27,86,0,1,0,0,1,0
25-Oct-2023 06:00:01,37,0,0,5,27,69,0,0,27,96,0,1,0,0,1,0
26-Oct-2023 06:00:02,38,0,0,5,27,76,0,0,27,103,0,1,0,0,1,0
27-Oct-2023 06:00:01,39,0,0,5,27,81,0,0,27,108,0,1,0,0,1,0
28-Oct-2023 06:00:01,39,0,0,5,27,96,0,0,27,123,0,1,0,0,1,0
29-Oct-2023 06:00:01,38,0,0,5,28,99,0,0,28,127,0,1,0,0,1,0
30-Oct-2023 06:00:02,38,0,0,5,28,99,0,0,28,127,0,1,0,0,1,0
31-Oct-2023 06:00:01,38,0,0,5,28,112,0,0,28,140,0,1,0,0,1,0
01-Nov-2023 06:00:01,37,0,0,5,1,120,28,0,29,149,0,1,0,0,1,0
02-Nov-2023 06:00:01,37,0,0,5,1,136,28,0,29,165,0,1,0,0,1,0
03-Nov-2023 06:00:01,36,0,0,5,2,149,28,0,30,179,0,1,0,0,1,0
04-Nov-2023 06:00:01,35,0,0,5,3,149,28,0,31,180,0,1,0,0,1,0
05-Nov-2023 06:00:01,35,0,0,5,0,156,31,0,31,187,0,1,0,0,1,0
06-Nov-2023 06:00:01,35,0,0,5,0,156,31,0,31,187,0,1,0,0,1,0
07-Nov-2023 06:00:01,33,0,0,5,1,156,31,0,32,188,0,1,0,0,1,0
08-Nov-2023 06:00:01,31,0,0,5,0,156,33,0,33,189,0,1,0,0,1,0
09-Nov-2023 06:00:02,31,0,0,5,0,157,33,0,33,190,0,1,0,0,1,0
10-Nov-2023 06:00:01,29,0,0,5,2,157,33,0,35,192,0,1,0,0,1,0
11-Nov-2023 06:00:01,29,0,0,5,2,157,33,0,35,192,0,1,0,0,1,0
12-Nov-2023 06:00:01,29,0,0,5,2,157,33,0,35,192,0,1,0,0,1,0
13-Nov-2023 06:00:01,29,0,0,5,2,157,33,0,35,192,0,1,0,0,1,0
