FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,23,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,23,0,0,0,2,8,0,0,2,10,0,2,0,0,0,0
27-Sep-2023 06:00:01,22,0,0,0,4,8,0,0,4,12,0,2,0,0,0,0
28-Sep-2023 06:00:01,22,0,0,0,4,21,0,0,4,25,0,2,0,0,0,0
29-Sep-2023 06:00:02,19,0,0,0,7,28,0,0,7,35,0,2,0,0,0,0
30-Sep-2023 06:00:01,19,0,0,0,7,36,0,0,7,43,0,2,0,0,0,0
02-Oct-2023 06:00:01,19,0,0,0,7,36,0,0,7,43,0,2,0,0,0,0
03-Oct-2023 06:00:02,20,0,0,0,7,40,0,0,7,47,0,2,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,0,8,42,0,0,8,50,0,2,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,0,8,42,0,0,8,50,0,2,0,0,0,0
05-Oct-2023 22:00:01,22,0,0,0,4,8,0,0,4,12,0,2,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,0,8,42,0,0,8,50,0,2,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,0,9,42,0,0,9,51,0,2,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,0,9,50,0,0,9,59,0,2,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,0,9,50,0,0,9,59,0,2,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,0,9,50,0,0,9,59,0,2,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,0,9,50,0,0,9,59,0,2,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,0,10,55,0,0,10,65,0,2,0,0,0,0
12-Oct-2023 06:00:01,12,0,0,2,14,57,0,0,14,71,0,2,0,0,0,0
13-Oct-2023 06:00:02,12,0,0,2,14,70,0,0,14,84,0,2,0,0,0,0
14-Oct-2023 06:00:02,12,0,0,2,14,74,0,0,14,88,0,2,0,0,0,0
15-Oct-2023 06:00:01,12,0,0,2,14,74,0,0,14,88,0,2,0,0,0,0
16-Oct-2023 06:00:01,12,0,0,2,14,74,0,0,14,88,0,2,0,0,0,0
17-Oct-2023 06:00:01,11,0,0,2,16,76,0,0,16,92,0,2,0,0,0,0
18-Oct-2023 06:00:02,11,0,0,2,16,80,0,0,16,96,0,2,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,2,18,82,0,0,18,100,0,2,0,0,0,0
20-Oct-2023 06:00:01,8,0,0,2,19,87,0,0,19,106,0,2,0,0,0,0
21-Oct-2023 06:00:02,6,0,0,2,21,89,0,0,21,110,0,2,0,0,0,0
22-Oct-2023 06:00:02,6,0,0,2,21,89,0,0,21,110,0,2,0,0,0,0
23-Oct-2023 06:00:01,6,0,0,2,21,89,0,0,21,110,0,2,0,0,0,0
24-Oct-2023 06:00:01,6,0,0,2,21,101,0,0,21,122,0,2,0,0,0,0
25-Oct-2023 06:00:01,6,0,0,2,21,108,0,0,21,129,0,2,0,0,0,0
26-Oct-2023 06:00:02,7,0,0,2,21,112,0,0,21,133,0,2,0,0,0,0
27-Oct-2023 06:00:01,8,0,0,2,21,123,0,0,21,144,0,2,0,0,0,0
28-Oct-2023 06:00:01,8,0,0,2,21,129,0,0,21,150,0,2,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,2,21,129,0,0,21,150,0,2,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,2,21,129,0,0,21,150,0,2,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,2,22,129,0,0,22,151,0,2,0,0,0,0
01-Nov-2023 06:00:01,7,0,0,2,3,136,19,0,22,158,0,2,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,2,0,139,22,0,22,161,0,2,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,2,0,148,22,0,22,170,0,2,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,2,1,156,22,0,23,179,0,2,0,0,1,0
05-Nov-2023 06:00:01,5,0,0,2,2,164,22,0,24,188,0,2,0,0,1,0
06-Nov-2023 06:00:01,5,0,0,2,2,164,22,0,24,188,0,2,0,0,1,0
07-Nov-2023 06:00:01,3,0,0,2,4,164,22,0,26,190,0,2,0,0,1,0
08-Nov-2023 06:00:01,3,0,0,2,4,164,22,0,26,190,0,2,0,0,1,0
09-Nov-2023 06:00:02,3,0,0,2,4,164,22,0,26,190,0,2,0,0,1,0
10-Nov-2023 06:00:01,3,0,0,2,4,164,22,0,26,190,0,2,0,0,1,0
11-Nov-2023 06:00:01,3,0,0,2,4,164,22,0,26,190,0,2,0,0,1,0
12-Nov-2023 06:00:01,3,0,0,2,4,164,22,0,26,190,0,2,0,0,1,0
13-Nov-2023 06:00:01,3,0,0,2,4,164,22,0,26,190,0,2,0,0,1,0
