FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,3,0,0,0,3,3,2,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,1,0,6,0,0,0,6,3,2,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,1,2,8,0,0,2,10,3,2,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,1,3,8,0,0,3,11,3,2,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,1,5,8,0,0,5,13,3,2,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,1,5,8,0,0,5,13,3,2,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,1,9,8,0,0,9,17,3,2,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,1,9,14,0,0,9,23,3,2,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,1,11,16,0,0,11,27,3,2,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,1,11,21,0,0,11,32,3,2,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,1,12,25,0,0,12,37,3,2,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,1,12,25,0,0,12,37,3,2,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,1,12,25,0,0,12,37,3,2,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,1,14,27,0,0,14,41,3,2,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,1,14,28,0,0,14,42,3,2,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,1,14,30,0,0,14,44,3,2,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,3,14,33,0,0,14,47,3,2,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,3,14,36,0,0,14,50,3,2,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,3,14,36,0,0,14,50,3,2,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,3,14,36,0,0,14,50,3,2,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,3,16,36,0,0,16,52,3,2,0,0,2,0
14-Feb-2024 06:00:02,27,0,0,3,16,37,0,0,16,53,3,2,0,0,2,0
15-Feb-2024 06:00:02,27,0,0,3,16,37,0,0,16,53,3,2,0,0,2,0
16-Feb-2024 06:00:02,25,0,0,3,18,40,0,0,18,58,3,2,0,1,2,0
17-Feb-2024 06:00:02,25,0,0,3,18,40,0,0,18,58,3,2,0,1,2,0
18-Feb-2024 06:00:02,25,0,0,3,18,40,0,0,18,58,3,2,0,1,2,0
19-Feb-2024 06:00:01,25,0,0,3,18,40,0,0,18,58,3,2,0,1,2,0
20-Feb-2024 06:00:01,25,0,0,3,18,40,0,0,18,58,3,2,0,1,2,0
21-Feb-2024 06:00:01,25,0,0,3,18,45,0,0,18,63,3,2,0,1,2,0
22-Feb-2024 06:00:01,25,0,0,3,18,48,0,0,18,66,3,2,0,1,2,0
23-Feb-2024 06:00:02,24,0,0,3,19,48,0,0,19,67,3,2,0,1,2,0
24-Feb-2024 06:00:03,24,0,0,3,19,48,0,0,19,67,3,2,0,1,2,0
25-Feb-2024 06:00:01,23,0,0,3,20,50,0,0,20,70,3,2,0,2,2,0
26-Feb-2024 06:00:01,23,0,0,3,20,50,0,0,20,70,3,2,0,2,2,0
27-Feb-2024 06:00:02,21,0,0,3,22,55,0,0,22,77,3,2,0,2,2,0
28-Feb-2024 06:00:02,21,0,0,3,2,58,20,0,22,80,3,2,0,2,2,0
29-Feb-2024 06:00:01,21,0,0,3,2,65,20,0,22,87,3,2,0,2,2,0
01-Mar-2024 06:00:02,20,0,0,3,3,75,20,0,23,98,3,2,0,2,2,0
02-Mar-2024 06:00:02,18,0,0,3,5,90,20,0,25,115,3,2,0,2,2,0
03-Mar-2024 06:00:02,18,0,0,3,2,97,23,0,25,122,3,2,0,2,2,0
04-Mar-2024 06:00:01,18,0,0,3,2,97,23,0,25,122,3,2,0,2,2,0
05-Mar-2024 06:00:01,18,0,0,3,2,97,23,0,25,122,3,2,0,2,2,0
06-Mar-2024 06:00:01,17,0,0,3,3,97,23,0,26,123,3,2,0,2,2,0
07-Mar-2024 06:00:01,17,0,0,3,3,97,23,0,26,123,3,2,0,2,2,0
08-Mar-2024 06:00:02,17,0,0,3,3,96,23,0,26,122,3,2,0,2,2,0
09-Mar-2024 06:00:01,17,0,0,3,1,96,25,0,26,122,3,2,0,2,2,0
10-Mar-2024 06:00:02,17,0,0,3,1,96,25,0,26,122,3,2,0,2,2,0
11-Mar-2024 06:00:01,17,0,0,3,1,96,25,0,26,122,3,2,0,2,2,0
