FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,278,0,2,0,0,0,0,0,0,5,16,0,0,0,0
15-Sep-2023 06:00:01,0,278,0,2,0,0,0,0,0,0,5,16,0,0,0,0
16-Sep-2023 06:00:01,0,278,0,2,0,0,0,0,0,0,5,16,0,0,0,0
17-Sep-2023 06:00:02,0,278,0,2,0,0,0,0,0,0,5,16,0,0,0,0
18-Sep-2023 06:00:01,0,278,0,2,0,0,0,0,0,0,5,16,0,0,0,0
19-Sep-2023 06:00:01,0,278,0,2,0,0,0,0,0,0,5,16,0,0,0,0
20-Sep-2023 06:00:01,279,0,0,2,0,0,0,0,0,0,5,16,0,0,0,0
21-Sep-2023 06:00:02,279,0,0,2,0,0,0,0,0,0,5,16,0,0,0,0
22-Sep-2023 06:00:01,279,0,0,2,0,0,0,0,0,0,5,16,0,0,0,0
23-Sep-2023 06:00:01,281,0,0,2,0,1,0,0,0,1,5,16,0,0,0,0
24-Sep-2023 06:00:01,281,0,0,2,0,1,0,0,0,1,5,16,0,0,0,0
25-Sep-2023 06:00:02,281,0,0,2,0,1,0,0,0,1,5,16,0,0,0,0
26-Sep-2023 06:00:01,284,0,0,2,0,4,0,0,0,4,6,16,0,1,0,0
27-Sep-2023 06:00:01,283,0,0,2,0,4,0,0,0,4,6,16,0,1,0,0
28-Sep-2023 06:00:01,283,0,0,4,0,6,0,0,0,6,6,16,0,1,0,0
29-Sep-2023 06:00:02,284,0,0,4,0,7,0,0,0,7,6,16,0,1,0,0
30-Sep-2023 06:00:01,284,0,0,4,0,7,0,0,0,7,6,16,0,1,0,0
02-Oct-2023 06:00:01,284,0,0,4,0,7,0,0,0,7,6,16,0,1,0,0
03-Oct-2023 06:00:02,282,0,0,5,3,8,0,0,3,11,6,16,0,1,0,0
04-Oct-2023 06:00:01,273,0,0,5,10,12,0,0,10,22,6,16,0,1,0,0
05-Oct-2023 14:00:01,260,0,0,5,23,12,0,0,23,35,6,16,0,1,0,0
05-Oct-2023 22:00:01,283,0,0,2,0,4,0,0,0,4,6,16,0,1,0,0
06-Oct-2023 06:00:01,273,0,0,5,10,12,0,0,10,22,6,16,0,1,0,0
06-Oct-2023 14:00:02,249,0,0,5,32,13,0,0,32,45,6,16,0,1,0,0
07-Oct-2023 06:00:01,240,0,0,5,34,13,0,0,34,47,6,16,0,1,0,0
08-Oct-2023 06:00:01,240,0,0,5,34,13,0,0,34,47,6,16,0,1,0,0
09-Oct-2023 06:00:02,240,0,0,5,34,13,0,0,34,47,6,16,0,1,0,0
10-Oct-2023 06:00:02,239,0,0,5,39,14,0,0,39,53,6,16,0,1,0,0
11-Oct-2023 06:00:01,230,0,0,5,48,15,0,0,48,63,6,16,0,1,0,0
12-Oct-2023 06:00:01,231,0,0,5,48,18,0,0,48,66,6,16,0,1,0,0
13-Oct-2023 06:00:02,219,0,0,5,60,19,0,0,60,79,6,16,0,1,0,0
14-Oct-2023 06:00:02,215,0,0,5,66,23,0,0,66,89,6,16,0,1,1,0
15-Oct-2023 06:00:01,215,0,0,5,66,23,0,0,66,89,6,16,0,1,1,0
16-Oct-2023 06:00:01,215,0,0,5,66,23,0,0,66,89,6,16,0,1,1,0
17-Oct-2023 06:00:01,219,0,0,7,70,24,0,0,70,94,6,16,0,1,1,0
18-Oct-2023 06:00:02,220,0,0,7,71,24,0,0,71,95,6,16,0,1,1,0
19-Oct-2023 06:00:01,220,0,0,7,74,25,0,0,74,99,6,16,0,1,1,0
20-Oct-2023 06:00:01,214,0,0,7,79,26,0,0,79,105,6,16,0,2,1,0
21-Oct-2023 06:00:02,206,0,0,7,87,26,0,0,87,113,6,16,0,2,1,0
22-Oct-2023 06:00:02,206,0,0,7,87,26,0,0,87,113,6,16,0,2,1,0
23-Oct-2023 06:00:01,206,0,0,7,87,26,0,0,87,113,6,16,0,2,1,0
24-Oct-2023 06:00:01,198,0,0,7,97,28,0,0,97,125,6,16,0,2,1,0
25-Oct-2023 06:00:01,201,0,0,7,98,46,0,0,98,144,6,16,0,2,1,0
26-Oct-2023 06:00:02,205,0,0,7,99,58,0,0,99,157,6,16,0,2,1,0
27-Oct-2023 06:00:01,202,0,0,7,105,69,0,0,105,174,6,16,0,2,1,0
28-Oct-2023 06:00:01,198,0,1,7,109,71,0,0,109,181,6,16,0,2,1,0
29-Oct-2023 06:00:01,198,0,1,7,109,97,0,0,109,207,6,16,0,2,1,0
30-Oct-2023 06:00:02,198,0,1,7,109,109,0,0,109,219,6,16,0,2,1,0
31-Oct-2023 06:00:01,183,0,1,8,103,111,20,0,123,235,6,16,0,2,2,0
01-Nov-2023 06:00:01,180,0,1,8,73,116,53,0,126,243,6,16,0,2,2,0
02-Nov-2023 06:00:01,167,0,1,8,67,123,72,0,139,263,7,16,0,3,2,0
03-Nov-2023 06:00:01,162,0,1,9,37,136,106,0,143,280,7,16,0,3,2,0
04-Nov-2023 06:00:01,149,0,1,9,0,139,155,0,155,295,7,16,0,3,2,0
05-Nov-2023 06:00:01,149,0,1,9,0,185,155,0,155,341,7,16,0,3,2,0
06-Nov-2023 06:00:01,149,0,1,9,0,186,155,0,155,342,7,16,0,3,2,0
07-Nov-2023 06:00:01,135,0,1,9,14,186,155,0,169,356,7,16,0,3,3,0
08-Nov-2023 06:00:01,109,0,1,9,41,186,155,0,196,383,7,16,0,3,3,0
09-Nov-2023 06:00:02,93,0,1,9,56,186,155,0,211,398,7,16,0,3,3,0
10-Nov-2023 06:00:01,83,0,1,9,65,186,156,0,221,408,7,16,0,3,3,0
11-Nov-2023 06:00:01,83,0,1,9,65,186,156,0,221,408,7,16,0,3,3,0
12-Nov-2023 06:00:01,83,0,1,9,65,186,156,0,221,408,7,16,0,3,3,0
13-Nov-2023 06:00:01,83,0,1,9,65,186,156,0,221,408,7,16,0,3,3,0
