FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,2,0,0,0,2,0,0,2,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,2,0,0,0,2,0,0,2,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,2,0,0,0,2,0,0,2,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,0,2,0,0,0,2,0,0,2,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,4,0,0,0,4,0,0,2,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,4,0,0,0,4,0,0,2,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,0,4,0,0,0,4,0,0,2,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,0,4,0,0,0,4,0,0,2,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,0,4,2,0,2,6,0,0,2,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,0,4,2,0,2,6,0,0,2,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,0,4,10,0,10,14,0,0,2,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,0,4,10,0,10,14,0,0,2,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,0,4,10,0,10,14,0,0,2,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,0,4,10,0,10,14,0,0,2,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,0,4,14,0,14,18,0,0,2,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,0,4,14,0,14,18,0,0,2,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,0,4,14,0,14,18,0,0,2,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,0,4,15,0,15,19,0,0,2,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,0,4,15,0,15,19,0,0,2,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,0,4,15,0,15,19,0,0,2,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,0,6,15,0,15,21,0,0,2,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,0,6,15,0,15,21,0,0,2,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,0,6,15,0,15,21,0,2,2,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,0,6,15,0,15,21,0,2,2,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,0,7,15,0,15,22,0,2,2,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,0,7,15,0,15,22,0,2,2,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,0,7,15,0,15,22,0,2,2,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,0,7,15,0,15,22,0,2,2,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,0,8,15,0,15,23,0,2,2,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,0,8,20,0,20,28,0,2,2,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,0,8,20,0,20,28,0,2,2,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,0,9,20,0,20,29,0,2,2,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,0,14,20,0,20,34,0,2,2,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,0,14,20,0,20,34,0,2,2,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,0,15,20,0,20,35,0,2,2,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,0,16,21,0,21,37,0,2,2,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,0,18,21,0,21,39,0,2,2,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,0,24,23,0,23,47,0,2,2,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,0,33,25,0,25,58,0,2,2,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,0,34,26,0,26,60,0,2,2,0,0,0
