FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,247,0,16,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,247,0,16,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,247,0,16,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,247,0,16,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,247,0,16,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,254,0,17,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,254,0,0,17,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,254,0,0,17,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,256,0,0,17,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,258,0,0,17,0,9,0,0,0,9,1,1,0,0,0,0
24-Sep-2023 06:00:01,258,0,0,17,0,9,0,0,0,9,1,1,0,0,0,0
25-Sep-2023 06:00:02,258,0,0,17,0,9,0,0,0,9,1,1,0,0,0,0
26-Sep-2023 06:00:01,263,0,0,18,0,13,0,0,0,13,1,1,0,0,0,0
27-Sep-2023 06:00:01,251,0,0,23,0,21,0,0,0,21,1,1,0,0,0,0
28-Sep-2023 06:00:01,264,0,0,23,0,22,0,0,0,22,1,1,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,24,0,26,0,0,0,26,1,1,0,0,0,0
30-Sep-2023 06:00:01,267,0,0,24,2,34,0,0,2,36,1,1,0,0,0,0
02-Oct-2023 06:00:01,267,0,0,24,2,34,0,0,2,36,1,1,0,0,0,0
03-Oct-2023 06:00:02,263,0,0,24,6,40,0,0,6,46,1,1,0,0,0,0
04-Oct-2023 06:00:01,259,0,0,24,12,50,0,0,12,62,1,1,0,0,0,0
05-Oct-2023 14:00:01,257,0,0,25,15,54,0,0,15,69,1,1,0,0,0,0
05-Oct-2023 22:00:01,251,0,0,23,0,21,0,0,0,21,1,1,0,0,0,0
06-Oct-2023 06:00:01,259,0,0,24,12,50,0,0,12,62,1,1,0,0,0,0
06-Oct-2023 14:00:02,257,0,0,25,15,55,0,0,15,70,1,1,0,0,0,0
07-Oct-2023 06:00:01,258,0,0,25,17,63,0,0,17,80,1,1,0,0,0,0
08-Oct-2023 06:00:01,258,0,0,25,17,63,0,0,17,80,1,1,0,0,0,0
09-Oct-2023 06:00:02,258,0,0,25,17,63,0,0,17,80,1,1,0,0,0,0
10-Oct-2023 06:00:02,257,0,0,25,18,68,0,0,18,86,1,1,0,0,0,0
11-Oct-2023 06:00:01,256,0,0,25,19,75,0,0,19,94,1,1,0,0,0,0
12-Oct-2023 06:00:01,255,0,0,25,20,80,0,0,20,100,1,1,0,0,0,0
13-Oct-2023 06:00:02,258,0,0,27,9,83,13,0,22,105,1,1,0,0,0,0
14-Oct-2023 06:00:02,251,0,0,27,7,100,20,0,27,127,1,1,0,0,0,0
15-Oct-2023 06:00:01,250,0,0,27,7,100,20,0,27,127,1,1,0,0,0,0
16-Oct-2023 06:00:01,248,0,0,27,7,100,20,0,27,127,1,1,0,0,0,0
17-Oct-2023 06:00:01,192,0,0,27,58,106,22,0,80,186,1,1,0,0,0,0
18-Oct-2023 06:00:02,163,0,0,27,85,113,22,0,107,220,1,1,0,0,0,0
19-Oct-2023 06:00:01,154,0,0,27,94,118,22,0,116,234,1,1,0,0,0,0
20-Oct-2023 06:00:01,148,0,0,27,106,124,22,0,128,252,1,1,0,0,0,0
21-Oct-2023 06:00:02,138,0,0,27,71,135,68,0,139,274,1,1,0,0,0,0
22-Oct-2023 06:00:02,138,0,0,27,71,135,68,0,139,274,1,1,0,0,0,0
23-Oct-2023 06:00:01,138,0,0,27,71,135,68,0,139,274,1,1,0,0,0,0
24-Oct-2023 06:00:01,135,0,0,28,67,142,78,0,145,287,1,2,0,0,0,0
25-Oct-2023 06:00:01,133,0,0,31,73,147,78,0,151,298,1,2,0,0,1,0
26-Oct-2023 06:00:02,129,0,0,32,79,154,78,0,157,311,1,2,0,0,1,0
27-Oct-2023 06:00:01,116,0,0,32,95,163,78,0,173,336,1,2,0,0,1,0
28-Oct-2023 06:00:01,117,0,0,32,81,168,91,0,172,340,1,2,0,0,1,0
29-Oct-2023 06:00:01,119,0,0,32,41,180,131,0,172,352,2,2,0,0,1,0
30-Oct-2023 06:00:02,119,0,0,32,41,180,131,0,172,352,2,2,0,0,1,0
31-Oct-2023 06:00:01,114,0,0,33,35,192,141,0,176,368,2,2,0,0,1,0
01-Nov-2023 06:00:01,108,0,0,33,10,202,172,0,182,384,2,2,0,0,1,0
02-Nov-2023 06:00:01,103,0,0,33,12,208,175,0,187,395,2,2,0,0,1,0
03-Nov-2023 06:00:01,103,0,0,33,14,216,175,0,189,405,2,2,0,0,1,0
04-Nov-2023 06:00:01,94,0,0,33,23,221,175,0,198,419,2,2,0,0,1,0
05-Nov-2023 06:00:01,93,0,0,33,2,235,197,0,199,434,3,2,0,1,1,0
06-Nov-2023 06:00:01,93,0,0,33,2,235,197,0,199,434,3,2,0,1,1,0
07-Nov-2023 06:00:01,84,0,0,33,10,235,197,0,207,442,3,2,0,1,1,0
08-Nov-2023 06:00:01,73,0,0,33,21,235,197,0,218,453,3,2,0,1,1,0
09-Nov-2023 06:00:02,66,0,0,33,27,235,197,0,224,459,3,2,0,1,1,0
10-Nov-2023 06:00:01,64,0,0,33,27,235,197,0,224,459,3,2,0,1,1,0
11-Nov-2023 06:00:01,64,0,0,33,27,235,197,0,224,459,3,2,0,1,1,0
12-Nov-2023 06:00:01,64,0,0,33,27,235,197,0,224,459,3,2,0,1,1,0
13-Nov-2023 06:00:01,64,0,0,33,27,235,197,0,224,459,3,2,0,1,1,0
