FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,5,2,8,0,0,2,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,5,2,9,0,0,2,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,5,2,13,0,0,2,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,5,7,16,0,0,7,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,5,8,18,0,0,8,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,5,8,18,0,0,8,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,5,9,20,0,0,9,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,5,11,22,0,0,11,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,5,14,22,0,0,14,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,5,2,9,0,0,2,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,5,11,22,0,0,11,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,5,15,23,0,0,15,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,5,16,24,0,0,16,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,5,16,24,0,0,16,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,5,16,24,0,0,16,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,5,16,24,0,0,16,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,5,17,27,0,0,17,44,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,5,17,33,0,0,17,50,0,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,5,18,36,0,0,18,54,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,5,18,38,0,0,18,56,0,0,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,5,18,38,0,0,18,56,0,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,5,18,38,0,0,18,56,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,5,18,40,0,0,18,58,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,5,18,42,0,0,18,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,5,18,45,0,0,18,63,0,0,0,0,0,0
