FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,2,3,0,0,0,3,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,2,7,0,0,0,7,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,2,9,0,0,0,9,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,2,10,0,0,0,10,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,2,14,0,0,0,14,14,1,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,2,14,0,0,0,14,14,1,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,2,14,0,0,0,14,14,1,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,2,21,0,0,0,21,21,1,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,2,21,0,0,0,21,21,1,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,2,21,0,0,0,21,21,1,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,2,21,0,0,0,21,21,1,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,2,25,0,0,0,25,25,1,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,2,25,0,0,0,25,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,2,25,0,0,0,25,25,1,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,2,23,0,3,0,26,26,1,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,2,23,0,3,0,26,26,1,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,2,23,0,3,0,26,26,1,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,2,15,0,13,0,28,28,1,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,2,13,1,15,0,28,29,1,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,2,8,1,20,0,28,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,2,5,1,25,0,30,31,1,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,2,7,1,25,0,32,33,1,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,2,7,1,25,0,32,33,1,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,2,7,2,25,0,32,34,1,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,2,9,2,25,0,34,36,1,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,2,11,2,25,0,36,38,1,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,2,12,2,25,0,37,39,1,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,2,13,2,25,0,38,40,1,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,2,13,3,25,0,38,41,1,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,2,13,3,25,0,38,41,1,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,2,13,3,25,0,38,41,1,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,2,14,3,25,0,39,42,1,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,2,19,3,25,0,44,47,1,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,2,19,3,25,0,44,47,1,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,2,19,3,25,0,44,47,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,2,19,3,25,0,44,47,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,2,19,3,25,0,44,47,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,2,19,3,25,0,44,47,1,0,0,0,0,0
