FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1574,1770,0,10,0,5,0,0,0,5,8,13,2,0,0,0
21-Jan-2024 14:00:02,1574,1770,0,10,0,5,0,0,0,5,8,13,2,0,0,0
22-Jan-2024 21:48:11,1574,1770,0,10,0,5,0,0,0,5,8,13,2,0,0,0
23-Jan-2024 06:00:02,1574,1769,0,10,0,8,0,0,0,8,8,13,2,0,0,0
24-Jan-2024 06:00:01,3346,0,0,12,0,16,0,0,0,16,8,14,2,0,0,0
25-Jan-2024 06:00:01,3319,0,0,12,28,24,0,0,28,52,9,14,2,1,0,0
26-Jan-2024 06:00:02,3270,0,0,15,76,28,0,0,76,104,9,14,2,1,0,0
27-Jan-2024 06:00:01,3006,0,0,17,306,32,0,0,306,338,9,14,2,1,0,0
29-Jan-2024 06:00:01,3006,0,0,17,306,32,0,0,306,338,9,14,2,1,0,0
30-Jan-2024 06:00:01,2771,0,0,19,536,38,0,0,536,574,9,14,2,1,1,0
31-Jan-2024 06:00:01,2623,0,0,19,672,42,0,0,672,714,10,16,2,1,1,0
01-Feb-2024 06:00:02,2514,0,0,21,718,48,0,0,718,766,10,16,2,2,1,0
02-Feb-2024 06:00:01,2475,0,0,23,752,52,0,0,752,804,10,16,2,2,1,0
03-Feb-2024 06:00:02,2280,0,0,24,931,60,0,0,931,991,10,16,2,2,2,0
04-Feb-2024 06:00:02,2280,0,0,24,931,60,0,0,931,991,10,16,2,2,2,0
05-Feb-2024 06:00:01,2280,0,0,24,931,60,0,0,931,991,10,16,2,2,2,0
06-Feb-2024 06:00:02,2221,0,0,26,983,65,0,0,983,1048,10,16,2,2,2,0
07-Feb-2024 06:00:02,2145,0,0,27,1060,72,0,0,1060,1132,11,16,2,2,2,0
08-Feb-2024 06:00:01,2111,0,0,31,1091,77,0,0,1091,1168,12,16,2,3,2,0
09-Feb-2024 06:00:02,2036,0,0,29,1168,83,0,0,1168,1251,12,16,2,3,2,0
10-Feb-2024 06:00:01,2017,0,0,32,1189,92,0,0,1189,1281,12,16,2,3,2,0
11-Feb-2024 06:00:01,2017,0,0,32,1189,92,0,0,1189,1281,12,16,2,3,2,0
12-Feb-2024 06:00:01,2017,0,0,32,1189,92,0,0,1189,1281,12,16,2,3,2,0
13-Feb-2024 06:00:01,1986,0,0,33,1223,101,0,0,1223,1324,12,16,2,3,2,0
14-Feb-2024 06:00:02,1985,0,0,34,1228,106,0,0,1228,1334,12,16,2,3,2,0
15-Feb-2024 06:00:02,1971,0,0,34,1240,113,0,0,1240,1353,12,16,2,3,2,0
16-Feb-2024 06:00:02,1840,0,0,36,1371,124,0,0,1371,1495,12,16,2,3,2,0
17-Feb-2024 06:00:02,1793,0,0,36,1419,138,0,0,1419,1557,12,16,2,3,2,0
18-Feb-2024 06:00:02,1793,0,0,36,1419,138,0,0,1419,1557,12,16,2,3,2,0
19-Feb-2024 06:00:01,1793,0,0,36,1419,138,0,0,1419,1557,12,16,2,3,2,0
20-Feb-2024 06:00:01,1790,0,0,36,1423,139,0,0,1423,1562,12,16,2,3,2,0
21-Feb-2024 06:00:01,1731,0,0,37,1487,146,0,0,1487,1633,12,16,2,3,2,0
22-Feb-2024 06:00:01,1647,0,0,37,1571,158,0,0,1571,1729,12,16,2,3,2,0
23-Feb-2024 06:00:02,1623,0,0,37,1594,167,0,0,1594,1761,12,17,2,3,2,0
24-Feb-2024 06:00:03,1581,0,0,38,1632,179,0,0,1632,1811,12,17,2,3,2,0
25-Feb-2024 06:00:01,1581,0,0,38,1632,181,0,0,1632,1813,12,17,2,3,2,0
26-Feb-2024 06:00:01,1581,0,0,38,1632,182,0,0,1632,1814,12,17,2,3,2,0
27-Feb-2024 06:00:02,1537,0,0,39,1427,196,249,0,1676,1872,11,17,2,2,3,0
28-Feb-2024 06:00:02,1532,0,0,39,853,217,827,0,1680,1897,11,17,2,2,3,0
29-Feb-2024 06:00:01,1467,0,0,43,911,247,828,0,1739,1986,11,18,2,2,3,0
01-Mar-2024 06:00:02,1453,0,0,45,922,270,828,0,1750,2020,11,18,2,2,3,0
02-Mar-2024 06:00:02,1433,0,0,45,913,294,858,0,1771,2065,11,18,2,2,3,0
03-Mar-2024 06:00:02,1369,0,0,45,981,329,858,0,1839,2168,12,18,3,3,3,1
04-Mar-2024 06:00:01,1369,0,0,45,981,329,858,0,1839,2168,12,18,3,3,3,1
05-Mar-2024 06:00:01,1342,0,0,45,1011,329,858,0,1869,2198,12,18,3,3,3,1
06-Mar-2024 06:00:01,1291,0,0,45,1056,329,858,0,1914,2243,12,18,3,3,5,1
07-Mar-2024 06:00:01,1275,0,0,45,1072,329,858,0,1930,2259,12,18,3,3,5,1
08-Mar-2024 06:00:02,1257,0,0,45,1090,329,858,0,1948,2277,12,18,3,3,5,1
09-Mar-2024 06:00:01,1204,0,0,45,1131,329,859,0,1990,2319,13,18,3,5,5,1
10-Mar-2024 06:00:02,1204,0,0,45,1131,329,859,0,1990,2319,13,18,3,5,5,1
11-Mar-2024 06:00:01,1204,0,0,45,1131,329,859,0,1990,2319,13,18,3,5,5,1
