FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,425,0,39,0,0,0,0,0,0,5,7,0,0,0,0
15-Sep-2023 06:00:01,0,425,0,39,0,0,0,0,0,0,5,7,0,0,0,0
16-Sep-2023 06:00:01,0,430,0,39,0,0,0,0,0,0,5,7,0,0,0,0
17-Sep-2023 06:00:02,0,430,0,39,0,0,0,0,0,0,5,7,0,0,0,0
18-Sep-2023 06:00:01,0,430,0,39,0,0,0,0,0,0,5,7,0,0,0,0
19-Sep-2023 06:00:01,0,452,0,43,0,0,0,0,0,0,5,7,0,0,0,0
20-Sep-2023 06:00:01,3967,0,0,49,0,0,0,0,0,0,23,42,0,0,0,0
21-Sep-2023 06:00:02,3966,0,0,50,0,0,0,0,0,0,23,42,0,0,0,0
22-Sep-2023 06:00:01,3965,0,0,51,0,0,0,0,0,0,23,42,0,0,0,0
23-Sep-2023 06:00:01,3959,0,0,61,0,272,0,0,0,272,24,42,0,1,0,0
24-Sep-2023 06:00:01,3959,0,0,61,0,272,0,0,0,272,24,42,0,1,0,0
25-Sep-2023 06:00:02,3959,0,0,61,0,272,0,0,0,272,24,42,0,1,0,0
26-Sep-2023 06:00:01,4029,0,0,66,0,457,0,0,0,457,25,44,0,2,0,0
27-Sep-2023 06:00:01,3969,0,0,122,6,613,0,0,6,619,25,46,0,2,2,0
28-Sep-2023 06:00:01,4013,0,0,135,14,754,0,0,14,768,25,46,0,2,2,0
29-Sep-2023 06:00:02,3948,0,0,141,107,911,0,0,107,1018,25,48,0,3,2,0
30-Sep-2023 06:00:01,3830,0,0,143,226,1142,0,0,226,1368,27,48,0,5,2,0
02-Oct-2023 06:00:01,3851,0,0,155,226,1142,0,0,226,1368,27,48,0,5,2,0
03-Oct-2023 06:00:02,3703,0,0,165,389,1303,0,0,389,1692,26,49,0,5,3,0
04-Oct-2023 06:00:01,3441,0,0,169,691,1483,0,0,691,2174,29,49,0,8,3,0
05-Oct-2023 14:00:01,3309,0,0,171,836,1483,0,0,836,2319,29,49,0,8,3,0
05-Oct-2023 22:00:01,3969,0,0,122,6,613,0,0,6,619,25,46,0,2,2,0
06-Oct-2023 06:00:01,3441,0,0,169,691,1483,0,0,691,2174,29,49,0,8,3,0
06-Oct-2023 14:00:02,3319,0,0,172,856,1651,0,0,856,2507,30,49,0,9,3,0
07-Oct-2023 06:00:01,3289,0,0,182,861,2052,0,0,861,2913,31,49,0,10,3,0
08-Oct-2023 06:00:01,3289,0,0,182,861,2052,0,0,861,2913,31,49,0,10,3,0
09-Oct-2023 06:00:02,3289,0,0,182,861,2052,0,0,861,2913,31,49,0,10,3,0
10-Oct-2023 06:00:02,3062,0,0,188,1143,2191,0,0,1143,3334,35,50,0,11,3,0
11-Oct-2023 06:00:01,2837,0,0,189,1381,2392,0,0,1381,3773,36,50,0,11,3,0
12-Oct-2023 06:00:01,2811,0,0,194,1406,2576,0,0,1406,3982,36,51,0,11,6,0
13-Oct-2023 06:00:02,2607,0,0,205,1631,2751,0,0,1631,4382,36,53,0,12,6,0
14-Oct-2023 06:00:02,2568,0,0,206,1683,3001,0,0,1683,4684,36,53,0,12,7,0
