FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,121,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
21-Jan-2024 14:05:02,121,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
22-Jan-2024 21:45:58,121,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
24-Jan-2024 06:00:01,128,0,0,2,0,4,0,0,0,4,0,0,1,0,0,0
25-Jan-2024 06:00:01,129,0,0,3,0,14,0,0,0,14,0,0,1,0,0,0
26-Jan-2024 06:00:02,129,0,0,3,0,20,0,0,0,20,0,0,1,0,0,0
27-Jan-2024 06:00:01,123,0,0,3,6,22,0,0,6,28,0,0,1,0,0,0
29-Jan-2024 06:00:01,123,0,0,3,6,22,0,0,6,28,0,0,1,0,0,0
30-Jan-2024 06:00:01,113,0,0,3,16,24,0,0,16,40,0,0,1,0,0,0
31-Jan-2024 06:00:01,113,0,0,3,16,24,0,0,16,40,0,0,1,0,0,0
01-Feb-2024 06:00:02,113,0,0,3,19,31,0,0,19,50,0,0,1,0,0,0
02-Feb-2024 06:00:01,105,0,0,3,27,33,0,0,27,60,0,0,1,0,0,0
03-Feb-2024 06:00:02,101,0,0,3,31,35,0,0,31,66,0,0,1,0,0,0
04-Feb-2024 06:00:02,101,0,0,3,31,35,0,0,31,66,0,0,1,0,0,0
05-Feb-2024 06:00:01,101,0,0,3,31,35,0,0,31,66,0,0,1,0,0,0
06-Feb-2024 06:00:02,101,0,0,3,31,35,0,0,31,66,0,0,1,0,0,0
07-Feb-2024 06:00:02,90,0,0,4,42,42,0,0,42,84,0,0,1,0,0,0
08-Feb-2024 06:00:01,90,0,0,4,42,44,0,0,42,86,0,0,1,0,0,0
09-Feb-2024 06:00:02,84,0,0,4,49,46,0,0,49,95,0,0,1,0,0,0
10-Feb-2024 06:00:01,84,0,0,4,49,46,0,0,49,95,0,0,1,0,0,0
11-Feb-2024 06:00:01,84,0,0,4,49,46,0,0,49,95,0,0,1,0,0,0
12-Feb-2024 06:00:01,84,0,0,4,49,46,0,0,49,95,0,0,1,0,0,0
13-Feb-2024 06:00:01,84,0,0,4,49,47,0,0,49,96,0,0,1,0,0,0
14-Feb-2024 06:00:02,84,0,0,4,49,47,0,0,49,96,0,0,1,0,0,0
15-Feb-2024 06:00:02,68,0,0,4,65,49,0,0,65,114,1,0,1,1,0,0
16-Feb-2024 06:00:02,68,0,0,4,65,49,0,0,65,114,1,0,1,1,0,0
17-Feb-2024 06:00:02,66,0,0,4,67,49,0,0,67,116,1,0,1,1,0,0
18-Feb-2024 06:00:02,66,0,0,4,67,49,0,0,67,116,1,0,1,1,0,0
19-Feb-2024 06:00:01,66,0,0,4,67,49,0,0,67,116,1,0,1,1,0,0
20-Feb-2024 06:00:01,66,0,0,4,67,49,0,0,67,116,1,0,1,1,0,0
21-Feb-2024 06:00:01,66,0,0,4,67,51,0,0,67,118,1,0,1,1,0,0
22-Feb-2024 06:00:01,62,0,0,4,69,55,0,0,69,124,1,0,1,1,0,0
23-Feb-2024 06:00:02,62,0,0,4,69,55,0,0,69,124,1,0,1,1,0,0
24-Feb-2024 06:00:03,61,0,0,4,70,59,0,0,70,129,1,0,1,1,0,0
25-Feb-2024 06:00:01,63,0,0,6,70,60,0,0,70,130,1,0,1,1,0,0
26-Feb-2024 06:00:01,63,0,0,6,70,60,0,0,70,130,1,0,1,1,0,0
27-Feb-2024 06:00:02,56,0,0,6,78,73,0,0,78,151,1,0,1,1,0,0
28-Feb-2024 06:00:02,53,0,0,7,2,84,78,0,80,164,1,0,1,1,0,0
29-Feb-2024 06:00:01,53,0,0,7,2,97,78,0,80,177,1,0,1,1,0,0
01-Mar-2024 06:00:02,53,0,0,7,2,117,78,0,80,197,1,0,1,1,0,0
02-Mar-2024 06:00:02,53,0,0,7,2,147,78,0,80,227,2,0,1,2,0,0
03-Mar-2024 06:00:02,52,0,0,7,3,173,78,0,81,254,2,0,1,2,0,0
04-Mar-2024 06:00:01,52,0,0,7,3,173,78,0,81,254,2,0,1,2,0,0
05-Mar-2024 06:00:01,50,0,0,7,5,173,78,0,83,256,2,0,1,2,0,0
06-Mar-2024 06:00:01,49,0,0,7,6,173,78,0,84,257,2,0,1,2,0,0
07-Mar-2024 06:00:01,48,0,0,7,7,173,78,0,85,258,2,0,1,2,0,0
08-Mar-2024 06:00:02,45,0,0,7,10,173,78,0,88,261,2,0,1,2,0,0
09-Mar-2024 06:00:01,45,0,0,7,10,173,78,0,88,261,2,0,1,2,0,0
10-Mar-2024 06:00:02,45,0,0,7,10,173,78,0,88,261,2,0,1,2,0,0
11-Mar-2024 06:00:01,45,0,0,7,10,173,78,0,88,261,2,0,1,2,0,0
