FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,96,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,96,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,96,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,1,1,2,0,0,1,3,1,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,1,1,3,0,0,1,4,1,1,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,1,8,4,0,0,8,12,1,1,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,1,13,7,0,0,13,20,1,1,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,1,15,7,0,0,15,22,1,1,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,1,15,7,0,0,15,22,1,1,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,1,25,9,0,0,25,34,1,1,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,1,25,12,0,0,25,37,1,1,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,1,26,13,0,0,26,39,1,1,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,1,28,13,0,0,28,41,1,1,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,1,28,15,0,0,28,43,1,1,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,1,28,15,0,0,28,43,1,1,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,1,28,15,0,0,28,43,1,1,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,1,33,16,0,0,33,49,1,1,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,1,37,17,0,0,37,54,1,1,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,1,38,22,0,0,38,60,1,1,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,1,38,22,0,0,38,60,1,1,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,1,41,26,0,0,41,67,1,1,0,0,1,0
11-Feb-2024 06:00:01,62,0,0,1,41,26,0,0,41,67,1,1,0,0,1,0
12-Feb-2024 06:00:01,62,0,0,1,41,26,0,0,41,67,1,1,0,0,1,0
13-Feb-2024 06:00:01,60,0,0,1,43,27,0,0,43,70,1,1,0,0,1,0
14-Feb-2024 06:00:02,59,0,0,1,44,29,0,0,44,73,1,1,0,0,1,0
15-Feb-2024 06:00:02,58,0,0,1,45,29,0,0,45,74,1,1,0,0,1,0
16-Feb-2024 06:00:02,55,0,0,1,47,31,0,0,47,78,1,1,0,0,1,0
17-Feb-2024 06:00:02,55,0,0,1,47,31,0,0,47,78,1,1,0,0,1,0
18-Feb-2024 06:00:02,55,0,0,1,47,31,0,0,47,78,1,1,0,0,1,0
19-Feb-2024 06:00:01,55,0,0,1,47,31,0,0,47,78,1,1,0,0,1,0
20-Feb-2024 06:00:01,55,0,0,1,47,31,0,0,47,78,1,1,0,0,1,0
21-Feb-2024 06:00:01,52,0,0,1,50,31,0,0,50,81,1,1,0,0,1,0
22-Feb-2024 06:00:01,47,0,0,1,55,32,0,0,55,87,1,1,0,0,1,0
23-Feb-2024 06:00:02,47,0,0,1,55,38,0,0,55,93,1,1,0,0,1,0
24-Feb-2024 06:00:03,47,0,0,1,55,42,0,0,55,97,1,1,0,0,1,0
25-Feb-2024 06:00:01,47,0,0,1,55,42,0,0,55,97,1,1,0,0,1,0
26-Feb-2024 06:00:01,47,0,0,1,55,42,0,0,55,97,1,1,0,0,1,0
27-Feb-2024 06:00:02,43,0,0,1,59,46,0,0,59,105,1,1,0,0,1,0
28-Feb-2024 06:00:02,40,0,0,2,7,49,54,0,61,110,1,1,0,0,1,0
29-Feb-2024 06:00:01,38,0,0,2,9,55,54,0,63,118,1,1,0,0,1,0
01-Mar-2024 06:00:02,35,0,0,3,11,67,54,0,65,132,2,1,0,1,1,0
02-Mar-2024 06:00:02,34,0,0,3,10,80,56,0,66,146,3,1,0,2,1,0
03-Mar-2024 06:00:02,33,0,0,3,11,92,56,0,67,159,3,1,0,2,1,0
04-Mar-2024 06:00:01,33,0,0,3,11,92,56,0,67,159,3,1,0,2,1,0
05-Mar-2024 06:00:01,32,0,0,3,12,92,56,0,68,160,3,1,0,2,1,0
06-Mar-2024 06:00:01,32,0,0,3,12,92,56,0,68,160,3,1,0,2,1,0
07-Mar-2024 06:00:01,31,0,0,3,13,92,56,0,69,161,3,1,0,2,1,0
08-Mar-2024 06:00:02,31,0,0,3,13,92,56,0,69,161,3,1,0,2,1,0
09-Mar-2024 06:00:01,31,0,0,3,13,92,56,0,69,161,3,1,0,2,1,0
10-Mar-2024 06:00:02,31,0,0,3,13,92,56,0,69,161,3,1,0,2,1,0
11-Mar-2024 06:00:01,31,0,0,3,13,92,56,0,69,161,3,1,0,2,1,0
