FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,86,0,0,2,14,5,0,0,14,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,2,19,6,0,0,19,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,4,20,6,0,0,20,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,4,20,6,0,0,20,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,4,20,6,0,0,20,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,5,30,7,0,0,30,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,5,30,8,0,0,30,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,5,30,8,0,0,30,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,5,30,8,0,0,30,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,5,34,8,0,0,34,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,5,34,8,0,0,34,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,5,34,8,0,0,34,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,5,36,8,0,0,36,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,5,37,8,0,0,37,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,5,39,10,0,0,39,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,5,40,10,0,0,40,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,5,43,11,0,0,43,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,5,43,11,0,0,43,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,5,43,11,0,0,43,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,5,43,11,0,0,43,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,5,44,17,0,0,44,61,0,0,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,5,44,17,0,0,44,61,0,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,5,45,18,0,0,45,63,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,6,46,21,0,0,46,67,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,6,46,22,0,0,46,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,6,46,22,0,0,46,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,6,47,24,0,0,47,71,0,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,6,48,25,0,0,48,73,0,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,6,3,26,48,0,51,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,6,8,28,48,0,56,84,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,6,9,34,48,0,57,91,0,0,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,6,1,34,57,0,58,92,0,0,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,6,1,34,57,0,58,92,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,6,2,34,57,0,59,93,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,6,7,34,57,0,64,98,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,6,11,34,57,0,68,102,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,6,12,34,57,0,69,103,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,6,12,34,57,0,69,103,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,6,12,34,57,0,69,103,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,6,12,34,57,0,69,103,0,0,0,0,0,0
