FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,117,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,118,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,118,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,118,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,118,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,118,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,118,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,120,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,124,0,0,5,0,14,0,0,0,14,1,0,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,5,0,14,0,0,0,14,1,0,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,5,0,14,0,0,0,14,1,0,0,0,0,0
26-Sep-2023 06:00:01,130,0,0,8,0,20,0,0,0,20,1,0,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,8,1,25,0,0,1,26,1,0,0,0,0,0
28-Sep-2023 06:00:01,128,0,0,8,3,32,0,0,3,35,1,0,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,8,6,39,0,0,6,45,1,0,0,0,0,0
30-Sep-2023 06:00:01,117,0,0,8,17,42,0,0,17,59,1,0,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,8,17,42,0,0,17,59,1,0,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,8,35,53,0,0,35,88,1,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,8,37,60,0,0,37,97,1,0,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,8,49,65,0,0,49,114,1,0,0,0,0,0
05-Oct-2023 22:00:01,130,0,0,8,1,25,0,0,1,26,1,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,8,37,60,0,0,37,97,1,0,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,8,49,69,0,0,49,118,1,0,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,8,51,74,0,0,51,125,1,0,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,8,51,74,0,0,51,125,1,0,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,8,51,74,0,0,51,125,1,0,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,8,51,74,0,0,51,125,1,0,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,10,61,80,0,0,61,141,1,0,0,0,0,0
12-Oct-2023 06:00:01,84,0,0,10,63,85,0,0,63,148,1,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,10,68,92,0,0,68,160,1,0,0,0,0,0
14-Oct-2023 06:00:02,82,0,0,11,68,99,0,0,68,167,1,0,0,0,0,0
15-Oct-2023 06:00:01,82,0,0,11,68,99,0,0,68,167,1,0,0,0,0,0
16-Oct-2023 06:00:01,82,0,0,11,68,99,0,0,68,167,1,0,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,13,72,102,0,0,72,174,1,0,0,0,0,0
18-Oct-2023 06:00:02,79,0,0,13,72,109,0,0,72,181,1,0,0,0,0,0
19-Oct-2023 06:00:01,76,0,0,13,75,114,0,0,75,189,1,0,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,13,76,117,0,0,76,193,1,0,0,0,0,0
21-Oct-2023 06:00:02,77,0,0,14,76,125,0,0,76,201,1,0,0,0,0,0
22-Oct-2023 06:00:02,77,0,0,14,76,125,0,0,76,201,1,0,0,0,0,0
23-Oct-2023 06:00:01,77,0,0,14,76,125,0,0,76,201,1,0,0,0,0,0
24-Oct-2023 06:00:01,75,0,0,14,79,129,0,0,79,208,1,0,0,0,0,0
25-Oct-2023 06:00:01,71,0,0,14,83,130,0,0,83,213,1,0,0,0,0,0
26-Oct-2023 06:00:02,69,0,0,14,85,133,0,0,85,218,1,0,0,0,0,0
27-Oct-2023 06:00:01,68,0,0,14,86,144,0,0,86,230,1,0,0,0,0,0
28-Oct-2023 06:00:01,66,0,0,14,88,158,0,0,88,246,2,0,0,1,0,0
29-Oct-2023 06:00:01,59,0,0,14,95,171,0,0,95,266,2,0,0,1,0,0
30-Oct-2023 06:00:02,59,0,0,14,95,171,0,0,95,266,2,0,0,1,0,0
31-Oct-2023 06:00:01,59,0,0,14,95,182,0,0,95,277,2,0,0,1,0,0
01-Nov-2023 06:00:01,58,0,0,16,1,192,94,0,95,287,2,0,0,1,0,0
02-Nov-2023 06:00:01,51,0,0,16,7,205,95,0,102,307,2,0,0,1,0,0
03-Nov-2023 06:00:01,47,0,0,16,11,217,95,0,106,323,2,0,0,1,0,0
04-Nov-2023 06:00:01,44,0,0,16,14,246,95,0,109,355,2,0,0,1,0,0
05-Nov-2023 06:00:01,43,0,0,17,0,283,109,0,109,392,2,0,0,1,0,0
06-Nov-2023 06:00:01,43,0,0,17,0,283,109,0,109,392,2,0,0,1,0,0
07-Nov-2023 06:00:01,37,0,0,17,5,283,109,0,114,397,2,0,0,1,0,0
08-Nov-2023 06:00:01,33,0,0,17,1,283,117,0,118,401,2,0,0,1,0,0
09-Nov-2023 06:00:02,33,0,0,17,1,283,117,0,118,401,2,0,0,1,0,0
10-Nov-2023 06:00:01,28,0,0,17,6,283,117,0,123,406,2,0,0,1,0,0
11-Nov-2023 06:00:01,28,0,0,17,6,283,117,0,123,406,2,0,0,1,0,0
12-Nov-2023 06:00:01,28,0,0,17,6,283,117,0,123,406,2,0,0,1,0,0
13-Nov-2023 06:00:01,28,0,0,17,6,283,117,0,123,406,2,0,0,1,0,0
