FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,1,0,5,0,0,0,5,2,1,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,1,1,9,0,0,1,10,2,1,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,1,1,10,0,0,1,11,2,1,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,1,2,13,0,0,2,15,2,1,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,1,8,13,0,0,8,21,2,1,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,1,8,13,0,0,8,21,2,1,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,1,10,14,0,0,10,24,2,1,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,1,11,14,0,0,11,25,2,1,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,1,11,14,0,0,11,25,2,1,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,1,16,14,0,0,16,30,2,1,0,1,0,0
03-Feb-2024 06:00:02,18,0,0,1,18,15,0,0,18,33,2,1,0,1,0,0
04-Feb-2024 06:00:02,18,0,0,1,18,15,0,0,18,33,2,1,0,1,0,0
05-Feb-2024 06:00:01,18,0,0,1,18,15,0,0,18,33,2,1,0,1,0,0
06-Feb-2024 06:00:02,17,0,0,1,19,16,0,0,19,35,3,1,0,2,0,0
07-Feb-2024 06:00:02,17,0,0,1,19,16,0,0,19,35,3,1,0,2,0,0
08-Feb-2024 06:00:01,17,0,0,1,19,16,0,0,19,35,3,1,0,2,0,0
09-Feb-2024 06:00:02,15,0,0,1,21,17,0,0,21,38,3,1,0,2,0,0
10-Feb-2024 06:00:01,14,0,0,1,22,17,0,0,22,39,3,1,0,2,0,0
11-Feb-2024 06:00:01,14,0,0,1,22,17,0,0,22,39,3,1,0,2,0,0
12-Feb-2024 06:00:01,14,0,0,1,22,17,0,0,22,39,3,1,0,2,0,0
13-Feb-2024 06:00:01,14,0,0,1,0,18,23,0,23,41,3,1,0,2,0,0
14-Feb-2024 06:00:02,14,0,0,1,0,22,23,0,23,45,3,1,0,2,0,0
15-Feb-2024 06:00:02,14,0,0,1,1,25,23,0,24,49,3,1,0,2,0,0
16-Feb-2024 06:00:02,14,0,0,1,1,25,23,0,24,49,3,1,0,2,0,0
17-Feb-2024 06:00:02,14,0,0,1,1,32,23,0,24,56,3,1,0,2,0,0
18-Feb-2024 06:00:02,14,0,0,1,1,32,23,0,24,56,3,1,0,2,0,0
19-Feb-2024 06:00:01,14,0,0,1,1,32,23,0,24,56,3,1,0,2,0,0
20-Feb-2024 06:00:01,14,0,0,1,1,32,23,0,24,56,3,1,0,2,0,0
21-Feb-2024 06:00:01,14,0,0,1,1,39,23,0,24,63,3,1,0,2,0,0
22-Feb-2024 06:00:01,14,0,0,1,1,41,23,0,24,65,3,1,0,2,0,0
23-Feb-2024 06:00:02,14,0,0,1,1,42,23,0,24,66,3,1,0,2,0,0
24-Feb-2024 06:00:03,14,0,0,1,1,44,23,0,24,68,3,1,0,2,0,0
25-Feb-2024 06:00:01,14,0,0,1,1,45,23,0,24,69,3,1,0,2,0,0
26-Feb-2024 06:00:01,14,0,0,1,1,45,23,0,24,69,3,1,0,2,0,0
27-Feb-2024 06:00:02,12,0,0,1,3,51,23,0,26,77,3,1,0,2,0,0
28-Feb-2024 06:00:02,12,0,0,1,0,58,26,0,26,84,3,1,0,2,0,0
29-Feb-2024 06:00:01,12,0,0,1,0,67,26,0,26,93,4,1,0,3,0,0
01-Mar-2024 06:00:02,12,0,0,1,0,80,26,0,26,106,4,1,0,3,0,0
02-Mar-2024 06:00:02,12,0,0,1,0,92,26,0,26,118,4,1,0,3,0,0
03-Mar-2024 06:00:02,12,0,0,1,0,102,26,0,26,128,4,1,0,3,0,0
04-Mar-2024 06:00:01,12,0,0,1,0,102,26,0,26,128,4,1,0,3,0,0
05-Mar-2024 06:00:01,12,0,0,1,0,102,26,0,26,128,4,1,0,3,0,0
06-Mar-2024 06:00:01,12,0,0,1,0,102,26,0,26,128,4,1,0,3,0,0
07-Mar-2024 06:00:01,9,0,0,1,2,102,26,0,28,130,4,1,0,3,0,0
08-Mar-2024 06:00:02,9,0,0,1,2,102,26,0,28,130,4,1,0,3,0,0
09-Mar-2024 06:00:01,9,0,0,1,2,102,26,0,28,130,4,1,0,3,0,0
10-Mar-2024 06:00:02,9,0,0,1,2,102,26,0,28,130,4,1,0,3,0,0
11-Mar-2024 06:00:01,9,0,0,1,2,102,26,0,28,130,4,1,0,3,0,0
