FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,115,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,112,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,103,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,103,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,103,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,2,20,3,0,0,20,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,102,0,0,2,20,3,0,0,20,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,98,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,2,26,3,0,0,26,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,96,0,0,2,26,3,0,0,26,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,2,30,3,0,0,30,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,2,30,3,0,0,30,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,91,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,91,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,91,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,91,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,2,31,3,2,0,33,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,90,0,0,2,25,3,8,0,33,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,90,0,0,2,20,3,13,0,33,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,2,23,3,16,0,39,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,2,26,4,16,0,42,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,2,26,4,16,0,42,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,2,30,4,16,0,46,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,2,27,4,19,0,46,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,2,24,7,22,0,46,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,2,22,7,25,0,47,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,75,0,0,2,5,7,41,0,46,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,2,5,11,41,0,46,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,2,5,11,41,0,46,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,73,0,0,2,2,11,46,0,48,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,73,0,0,2,0,11,48,0,48,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,67,0,0,2,6,11,48,0,54,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,2,7,11,52,0,59,70,0,0,0,0,0,0
09-Mar-2024 06:00:01,62,0,0,2,0,11,59,0,59,70,0,0,0,0,0,0
10-Mar-2024 06:00:02,62,0,0,2,0,11,59,0,59,70,0,0,0,0,0,0
11-Mar-2024 06:00:01,62,0,0,2,0,11,59,0,59,70,0,0,0,0,0,0
