FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,1,14,0,0,0,14,14,1,1,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,1,15,0,0,0,15,15,1,2,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,1,18,0,0,0,18,18,1,2,0,0,0,0
03-Feb-2024 06:00:02,107,0,0,1,21,0,0,0,21,21,1,2,0,0,0,0
04-Feb-2024 06:00:02,107,0,0,1,21,0,0,0,21,21,1,2,0,0,0,0
05-Feb-2024 06:00:01,107,0,0,1,21,0,0,0,21,21,1,2,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,1,26,0,0,0,26,26,1,2,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,1,26,1,0,0,26,27,1,2,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,2,28,1,0,0,28,29,1,2,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,2,30,1,0,0,30,31,1,6,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,2,30,1,0,0,30,31,1,6,0,0,0,0
11-Feb-2024 06:00:01,101,0,0,2,30,1,0,0,30,31,1,6,0,0,0,0
12-Feb-2024 06:00:01,101,0,0,2,30,1,0,0,30,31,1,6,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,2,31,1,0,0,31,32,1,6,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,2,31,1,0,0,31,32,1,6,0,0,0,0
15-Feb-2024 06:00:02,101,0,0,2,32,1,0,0,32,33,1,6,0,0,0,0
16-Feb-2024 06:00:02,101,0,0,2,32,1,0,0,32,33,1,6,0,0,0,0
17-Feb-2024 06:00:02,100,0,0,2,33,1,0,0,33,34,1,6,0,0,0,0
18-Feb-2024 06:00:02,100,0,0,2,33,1,0,0,33,34,1,6,0,0,0,0
19-Feb-2024 06:00:01,100,0,0,2,33,1,0,0,33,34,1,6,0,0,0,0
20-Feb-2024 06:00:01,100,0,0,2,33,1,0,0,33,34,1,6,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,2,29,1,4,0,33,34,1,6,0,0,0,0
22-Feb-2024 06:00:01,101,0,0,2,19,1,14,0,33,34,1,6,0,0,0,0
23-Feb-2024 06:00:02,98,0,0,2,15,1,20,0,35,36,1,6,0,0,0,0
24-Feb-2024 06:00:03,95,0,0,2,14,1,24,0,38,39,1,6,0,0,0,0
25-Feb-2024 06:00:01,93,0,0,2,16,2,24,0,40,42,1,6,0,0,0,0
26-Feb-2024 06:00:01,93,0,0,2,16,2,24,0,40,42,1,6,0,0,0,0
27-Feb-2024 06:00:02,86,0,0,2,22,2,24,0,46,48,1,6,0,1,0,0
28-Feb-2024 06:00:02,86,0,0,2,19,2,27,0,46,48,1,6,0,1,0,0
29-Feb-2024 06:00:01,86,0,0,2,16,2,30,0,46,48,1,6,0,1,0,0
01-Mar-2024 06:00:02,86,0,0,2,12,5,34,0,46,51,1,6,0,1,0,0
02-Mar-2024 06:00:02,86,0,0,2,6,7,40,0,46,53,1,6,0,1,0,0
03-Mar-2024 06:00:02,86,0,0,2,7,12,39,0,46,58,1,6,0,1,0,0
04-Mar-2024 06:00:01,86,0,0,2,7,12,39,0,46,58,1,6,0,1,0,0
05-Mar-2024 06:00:01,79,0,0,2,7,12,46,0,53,65,1,6,0,1,0,0
06-Mar-2024 06:00:01,79,0,0,2,0,12,53,0,53,65,1,6,0,1,0,0
07-Mar-2024 06:00:01,76,0,0,2,3,12,53,0,56,68,1,6,0,1,0,0
08-Mar-2024 06:00:02,76,0,0,2,2,12,54,0,56,68,1,6,0,1,0,0
09-Mar-2024 06:00:01,76,0,0,2,0,12,56,0,56,68,1,6,0,1,0,0
10-Mar-2024 06:00:02,76,0,0,2,0,12,56,0,56,68,1,6,0,1,0,0
11-Mar-2024 06:00:01,76,0,0,2,0,12,56,0,56,68,1,6,0,1,0,0
