FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1825,0,0,17,0,56,0,0,0,56,45,9,0,2,0,0
21-Jan-2024 14:05:02,1825,0,0,17,0,56,0,0,0,56,45,9,0,2,0,0
22-Jan-2024 21:45:58,1825,0,0,17,0,56,0,0,0,56,45,9,0,2,0,0
23-Jan-2024 06:00:02,1824,0,0,21,0,113,0,0,0,113,48,10,0,3,0,0
24-Jan-2024 06:00:01,1805,0,0,25,7,150,0,0,7,157,48,10,1,3,0,0
25-Jan-2024 06:00:01,1810,0,0,25,12,214,0,0,12,226,50,10,1,3,0,0
26-Jan-2024 06:00:02,1701,0,0,27,123,269,0,0,123,392,50,11,1,3,0,0
27-Jan-2024 06:00:01,1594,0,0,29,223,315,0,0,223,538,51,11,1,5,0,0
29-Jan-2024 06:00:01,1594,0,0,29,223,315,0,0,223,538,51,11,1,5,0,0
30-Jan-2024 06:00:01,1520,0,1,30,300,343,0,0,300,644,54,11,1,7,0,0
31-Jan-2024 06:00:01,1421,0,1,32,393,379,0,0,393,773,54,11,1,9,0,0
01-Feb-2024 06:00:02,1369,0,1,34,436,409,0,0,436,846,54,13,1,9,1,0
02-Feb-2024 06:00:01,1308,0,1,35,499,444,0,0,499,944,54,15,1,10,1,0
03-Feb-2024 06:00:02,1263,0,1,36,545,483,0,0,545,1029,54,16,1,12,1,0
04-Feb-2024 06:00:02,1263,0,1,36,545,483,0,0,545,1029,54,16,1,12,1,0
05-Feb-2024 06:00:01,1263,0,1,36,545,483,0,0,545,1029,54,16,1,12,1,0
06-Feb-2024 06:00:02,1190,0,1,36,607,500,15,0,622,1123,56,16,1,14,1,0
07-Feb-2024 06:00:02,1185,0,1,39,610,550,15,0,625,1176,58,16,1,15,1,0
08-Feb-2024 06:00:01,1134,0,1,39,660,579,15,0,675,1255,58,16,1,15,1,0
09-Feb-2024 06:00:02,1117,0,1,42,681,623,15,0,696,1320,58,16,1,15,1,1
10-Feb-2024 06:00:01,1086,0,1,44,717,675,15,0,732,1408,59,16,1,16,1,1
11-Feb-2024 06:00:01,1086,0,1,44,717,675,15,0,732,1408,59,16,1,16,1,1
12-Feb-2024 06:00:01,1086,0,1,44,717,675,15,0,732,1408,59,16,1,16,1,1
13-Feb-2024 06:00:01,1050,0,1,46,468,705,309,0,777,1483,59,16,1,18,1,1
14-Feb-2024 06:00:02,1043,0,1,47,474,734,309,0,783,1518,60,16,1,19,1,1
15-Feb-2024 06:00:02,1028,0,1,47,492,766,309,0,801,1568,60,16,1,19,1,1
16-Feb-2024 06:00:02,1011,0,1,47,511,790,309,0,820,1611,60,16,1,20,1,1
17-Feb-2024 06:00:02,1003,0,1,47,519,867,309,0,828,1696,60,16,1,20,1,1
18-Feb-2024 06:00:02,1003,0,1,47,519,867,309,0,828,1696,60,16,1,20,1,1
19-Feb-2024 06:00:01,1003,0,1,47,519,867,309,0,828,1696,60,16,1,20,1,1
20-Feb-2024 06:00:01,1003,0,1,47,519,867,309,0,828,1696,60,16,1,20,1,1
21-Feb-2024 06:00:01,957,0,1,49,564,946,309,0,873,1820,62,16,1,23,1,1
22-Feb-2024 06:00:01,950,0,1,49,571,1006,309,0,880,1887,64,16,1,25,1,1
23-Feb-2024 06:00:02,918,0,1,49,605,1073,309,0,914,1988,65,16,1,27,1,1
24-Feb-2024 06:00:03,912,0,1,49,285,1120,639,0,924,2045,67,16,1,28,1,1
25-Feb-2024 06:00:01,912,0,1,49,285,1185,639,0,924,2110,67,16,1,28,1,1
26-Feb-2024 06:00:01,912,0,1,49,285,1185,639,0,924,2110,67,16,1,28,1,1
27-Feb-2024 06:00:02,869,0,3,49,326,1324,639,0,965,2292,69,16,1,31,1,1
28-Feb-2024 06:00:02,854,0,5,50,98,1419,880,0,978,2402,70,16,1,32,1,1
29-Feb-2024 06:00:01,830,0,6,51,121,1536,880,0,1001,2543,72,16,1,36,1,1
01-Mar-2024 06:00:02,818,0,6,51,134,1738,880,0,1014,2758,77,16,1,42,2,1
02-Mar-2024 06:00:02,787,0,7,53,94,2016,943,0,1037,3060,81,16,1,46,2,1
03-Mar-2024 06:00:02,774,0,9,57,31,2270,1015,0,1046,3325,89,16,1,54,2,1
04-Mar-2024 06:00:01,774,0,9,57,31,2270,1015,0,1046,3325,89,16,1,54,2,1
05-Mar-2024 06:00:01,752,0,9,57,50,2271,1015,0,1065,3345,89,16,1,54,2,1
06-Mar-2024 06:00:01,702,0,9,57,53,2271,1063,0,1116,3396,89,16,1,54,2,1
07-Mar-2024 06:00:01,641,0,10,58,111,2271,1063,0,1174,3455,89,16,1,56,2,1
08-Mar-2024 06:00:02,625,0,10,58,130,2271,1063,0,1193,3474,89,16,1,56,2,1
09-Mar-2024 06:00:01,622,0,10,58,131,2271,1063,0,1194,3475,89,16,1,56,2,1
10-Mar-2024 06:00:02,622,0,10,58,131,2271,1063,0,1194,3475,89,16,1,56,2,1
11-Mar-2024 06:00:01,622,0,10,58,131,2271,1063,0,1194,3475,89,16,1,56,2,1
