FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,1,2,9,0,0,2,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,1,6,12,0,0,6,18,0,0,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,1,7,14,0,0,7,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,1,9,15,0,0,9,24,0,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,1,9,15,0,0,9,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,1,9,20,0,0,9,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,1,12,22,0,0,12,34,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,1,12,23,0,0,12,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,1,13,24,0,0,13,37,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,1,13,26,0,0,13,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,1,13,26,0,0,13,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,1,13,26,0,0,13,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,1,13,28,0,0,13,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,1,13,28,0,0,13,41,0,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,1,13,28,0,0,13,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,1,14,33,0,0,14,47,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,1,14,36,0,0,14,50,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,1,14,36,0,0,14,50,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,1,14,36,0,0,14,50,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,1,14,36,0,0,14,50,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,1,14,37,0,0,14,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,1,14,40,0,0,14,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,1,14,41,0,0,14,55,0,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,1,14,43,0,0,14,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,1,14,43,0,0,14,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,1,14,43,0,0,14,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,1,14,43,0,0,14,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,1,14,51,0,0,14,65,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,1,14,56,0,0,14,70,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,1,14,59,0,0,14,73,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,1,14,61,0,0,14,75,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,1,14,62,0,0,14,76,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,1,14,62,0,0,14,76,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,1,16,66,0,0,16,82,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,1,0,74,16,0,16,90,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,1,0,78,16,0,16,94,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,1,1,86,16,0,17,103,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,0,93,17,0,17,110,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,1,0,97,17,0,17,114,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,1,0,97,17,0,17,114,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,1,0,97,17,0,17,114,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,1,0,97,17,0,17,114,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,1,0,97,17,0,17,114,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,1,1,97,17,0,18,115,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,1,97,17,0,18,115,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,1,97,17,0,18,115,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,1,97,17,0,18,115,0,0,0,0,0,0
