FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1308,0,0,10,1,4,0,0,1,5,4,1,0,0,0,0
21-Jan-2024 14:00:02,1308,0,0,10,1,4,0,0,1,5,4,1,0,0,0,0
22-Jan-2024 21:48:11,1308,0,0,10,1,4,0,0,1,5,4,1,0,0,0,0
23-Jan-2024 06:00:02,1300,0,0,11,1,5,0,0,1,6,4,1,0,0,0,0
24-Jan-2024 06:00:01,1298,0,0,11,1,10,0,0,1,11,4,1,0,0,0,0
25-Jan-2024 06:00:01,1279,0,0,14,19,21,0,0,19,40,4,1,0,0,0,0
26-Jan-2024 06:00:02,1253,0,0,16,44,27,0,0,44,71,4,1,0,0,0,0
27-Jan-2024 06:00:01,1184,0,0,16,100,35,0,0,100,135,4,1,0,0,0,0
29-Jan-2024 06:00:01,1184,0,0,16,100,35,0,0,100,135,4,1,0,0,0,0
30-Jan-2024 06:00:01,1016,0,0,17,253,40,0,0,253,293,4,1,0,0,0,0
31-Jan-2024 06:00:01,977,0,0,17,286,46,0,0,286,332,4,1,0,0,0,0
01-Feb-2024 06:00:02,958,0,0,19,301,61,0,0,301,362,4,1,0,0,0,0
02-Feb-2024 06:00:01,867,0,0,20,388,76,0,0,388,464,4,1,0,0,0,0
03-Feb-2024 06:00:02,828,0,0,22,420,83,0,0,420,503,4,1,0,0,0,0
04-Feb-2024 06:00:02,828,0,0,22,420,83,0,0,420,503,4,1,0,0,0,0
05-Feb-2024 06:00:01,828,0,0,22,420,83,0,0,420,503,4,1,0,0,0,0
06-Feb-2024 06:00:02,783,0,0,22,465,98,0,0,465,563,4,1,0,1,0,0
07-Feb-2024 06:00:02,757,0,0,24,492,107,0,0,492,599,4,1,0,2,0,0
08-Feb-2024 06:00:01,738,0,0,32,512,113,0,0,512,625,4,1,0,2,0,0
09-Feb-2024 06:00:02,717,0,0,32,534,122,0,0,534,656,4,1,0,2,0,0
10-Feb-2024 06:00:01,701,1,0,32,552,130,0,0,552,682,4,1,0,2,0,0
11-Feb-2024 06:00:01,701,1,0,32,552,130,0,0,552,682,4,1,0,2,0,0
12-Feb-2024 06:00:01,701,1,0,32,552,130,0,0,552,682,4,1,0,2,0,0
13-Feb-2024 06:00:01,657,1,0,33,601,135,0,0,601,736,4,1,0,2,0,0
14-Feb-2024 06:00:02,653,1,0,35,604,141,0,0,604,745,4,1,0,2,0,0
15-Feb-2024 06:00:02,647,1,0,36,610,146,0,0,610,756,4,3,0,2,0,0
16-Feb-2024 06:00:02,615,1,0,37,643,154,0,0,643,797,5,3,0,4,0,0
17-Feb-2024 06:00:02,597,1,0,37,665,159,0,0,665,824,5,3,0,4,0,0
18-Feb-2024 06:00:02,597,1,0,37,665,159,0,0,665,824,5,3,0,4,0,0
19-Feb-2024 06:00:01,597,1,0,37,665,159,0,0,665,824,5,3,0,4,0,0
20-Feb-2024 06:00:01,597,1,0,37,665,159,0,0,665,824,5,3,0,4,0,0
21-Feb-2024 06:00:01,577,1,0,37,689,172,0,0,689,861,5,3,0,4,0,0
22-Feb-2024 06:00:01,560,1,0,38,704,191,0,0,704,895,5,3,0,4,0,0
23-Feb-2024 06:00:02,549,1,0,38,715,212,0,0,715,927,5,3,0,4,0,0
24-Feb-2024 06:00:03,541,1,0,38,723,226,0,0,723,949,5,3,0,4,0,0
25-Feb-2024 06:00:01,540,1,0,38,724,241,0,0,724,965,5,3,0,4,0,0
26-Feb-2024 06:00:01,540,1,0,38,724,241,0,0,724,965,5,3,0,4,0,0
27-Feb-2024 06:00:02,516,1,1,38,748,265,0,0,748,1014,5,3,0,4,1,0
28-Feb-2024 06:00:02,508,0,1,53,368,282,387,0,755,1038,5,3,0,4,1,0
29-Feb-2024 06:00:01,494,0,1,54,179,297,590,0,769,1067,5,3,0,4,2,0
01-Mar-2024 06:00:02,486,0,1,55,187,331,590,0,777,1109,5,3,0,4,2,0
02-Mar-2024 06:00:02,468,0,1,55,202,368,593,0,795,1164,5,3,0,4,2,0
03-Mar-2024 06:00:02,455,0,1,57,197,437,608,0,805,1243,5,3,0,4,2,0
04-Mar-2024 06:00:01,455,0,1,57,197,437,608,0,805,1243,5,3,0,4,2,0
05-Mar-2024 06:00:01,440,0,1,57,210,437,608,0,818,1256,5,3,0,4,2,0
06-Mar-2024 06:00:01,411,0,1,57,227,437,620,0,847,1285,5,3,0,4,2,0
07-Mar-2024 06:00:01,401,0,1,57,227,437,630,0,857,1295,5,3,0,4,2,0
08-Mar-2024 06:00:02,391,0,1,57,235,438,629,0,864,1303,5,3,0,4,2,0
09-Mar-2024 06:00:01,391,0,1,57,232,438,632,0,864,1303,5,3,0,4,2,0
10-Mar-2024 06:00:02,391,0,1,57,232,438,632,0,864,1303,5,3,0,4,2,0
11-Mar-2024 06:00:01,391,0,1,57,232,438,632,0,864,1303,5,3,0,4,2,0
