FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,11,4,16,0,27,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,0,0,6,26,0,26,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,0,3,6,26,0,29,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,0,4,6,26,0,30,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,0,6,6,26,0,32,38,0,0,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,0,6,6,26,0,32,38,0,0,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,0,6,6,26,0,32,38,0,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,2,8,32,0,34,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,0,2,9,32,0,34,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,0,6,9,32,0,38,47,0,0,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,0,8,9,32,0,40,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,0,3,11,42,0,45,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,0,3,11,42,0,45,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,0,3,11,42,0,45,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,0,9,11,42,0,51,62,0,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,0,9,11,42,0,51,62,0,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,0,9,11,42,0,51,62,0,0,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,0,9,11,42,0,51,62,0,0,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,0,13,11,42,0,55,66,0,0,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,0,13,11,42,0,55,66,0,0,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,0,13,11,42,0,55,66,0,0,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,0,13,11,42,0,55,66,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,0,3,11,53,0,56,67,0,0,0,0,0,0
22-Feb-2024 06:00:01,73,0,0,0,3,11,53,0,56,67,0,0,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,0,5,11,53,0,58,69,0,0,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,0,5,11,53,0,58,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,0,5,14,53,0,58,72,0,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,0,5,14,53,0,58,72,0,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,0,6,15,53,0,59,74,0,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,0,0,15,59,0,59,74,0,0,0,0,0,0
29-Feb-2024 06:00:01,69,0,0,0,1,17,59,0,60,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,0,4,19,59,0,63,82,0,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,0,5,23,59,0,64,87,0,0,0,0,0,0
03-Mar-2024 06:00:02,65,0,0,0,5,26,59,0,64,90,0,0,0,0,0,0
04-Mar-2024 06:00:01,65,0,0,0,5,26,59,0,64,90,0,0,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,0,5,26,59,0,64,90,0,0,0,0,0,0
06-Mar-2024 06:00:01,64,0,0,0,0,26,66,0,66,92,0,0,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,0,1,26,66,0,67,93,0,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,0,1,26,66,0,67,93,0,0,0,0,0,0
09-Mar-2024 06:00:01,64,0,0,0,1,26,66,0,67,93,0,0,0,0,0,0
10-Mar-2024 06:00:02,64,0,0,0,1,26,66,0,67,93,0,0,0,0,0,0
11-Mar-2024 06:00:01,64,0,0,0,1,26,66,0,67,93,0,0,0,0,0,0
