FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1343,0,0,6,109,30,0,0,109,139,3,5,0,0,0,0
21-Jan-2024 14:05:02,1343,0,0,6,109,30,0,0,109,139,3,5,0,0,0,0
22-Jan-2024 21:45:58,1343,0,0,6,109,30,0,0,109,139,3,5,0,0,0,0
23-Jan-2024 06:00:02,1312,0,0,6,148,45,0,0,148,193,4,5,0,1,0,0
24-Jan-2024 06:00:01,1304,0,0,7,146,64,0,0,146,210,4,5,0,1,0,0
25-Jan-2024 06:00:01,1206,0,0,8,103,77,139,0,242,319,4,5,0,1,0,0
26-Jan-2024 06:00:02,1137,0,0,11,182,95,139,0,321,416,5,5,0,1,0,0
27-Jan-2024 06:00:01,1115,0,0,11,202,122,139,0,341,463,5,5,0,1,0,0
29-Jan-2024 06:00:01,1115,0,0,11,202,122,139,0,341,463,5,5,0,1,0,0
30-Jan-2024 06:00:01,984,0,0,13,276,133,187,0,463,596,5,7,0,1,1,0
31-Jan-2024 06:00:01,983,0,0,12,240,146,221,0,461,607,5,7,0,1,1,0
01-Feb-2024 06:00:02,955,0,0,13,264,168,221,0,485,653,5,7,0,1,1,0
02-Feb-2024 06:00:01,915,0,0,13,302,175,221,0,523,698,5,7,0,1,1,0
03-Feb-2024 06:00:02,912,0,0,16,308,185,221,0,529,714,5,7,0,1,1,0
04-Feb-2024 06:00:02,912,0,0,16,308,185,221,0,529,714,5,7,0,1,1,0
05-Feb-2024 06:00:01,912,0,0,16,308,185,221,0,529,714,5,7,0,1,1,0
06-Feb-2024 06:00:02,886,0,0,18,298,198,256,0,554,752,5,7,0,1,1,0
07-Feb-2024 06:00:02,871,0,0,18,315,205,256,0,571,776,5,7,0,1,1,0
08-Feb-2024 06:00:01,847,0,2,21,337,210,256,0,593,805,5,7,0,1,1,0
09-Feb-2024 06:00:02,838,0,2,20,346,221,256,0,602,825,5,7,0,1,1,0
10-Feb-2024 06:00:01,823,0,2,20,340,225,279,0,619,846,6,7,0,1,1,0
11-Feb-2024 06:00:01,823,0,2,20,340,225,279,0,619,846,6,7,0,1,1,0
12-Feb-2024 06:00:01,823,0,2,20,340,225,279,0,619,846,6,7,0,1,1,0
13-Feb-2024 06:00:01,817,0,2,22,21,236,599,0,620,858,6,7,0,1,1,0
14-Feb-2024 06:00:02,789,0,2,22,42,254,604,0,646,902,6,7,0,2,1,0
15-Feb-2024 06:00:02,780,0,2,22,52,269,604,0,656,927,8,7,0,2,1,0
16-Feb-2024 06:00:02,757,0,2,22,73,279,604,0,677,958,8,7,0,2,1,0
17-Feb-2024 06:00:02,745,0,2,23,89,290,604,0,693,985,9,7,0,2,2,0
18-Feb-2024 06:00:02,745,0,2,23,89,290,604,0,693,985,9,7,0,2,2,0
19-Feb-2024 06:00:01,745,0,2,23,89,290,604,0,693,985,9,7,0,2,2,0
20-Feb-2024 06:00:01,745,0,2,23,89,293,604,0,693,988,9,7,0,2,2,0
21-Feb-2024 06:00:01,739,0,2,23,7,309,689,0,696,1007,9,7,0,2,2,0
22-Feb-2024 06:00:01,707,0,2,23,40,332,689,0,729,1063,9,7,0,3,2,0
23-Feb-2024 06:00:02,691,0,2,23,58,348,689,0,747,1097,9,7,0,3,2,0
24-Feb-2024 06:00:03,691,0,2,23,63,376,689,0,752,1130,9,7,0,3,2,0
25-Feb-2024 06:00:01,692,0,2,23,63,393,689,0,752,1147,10,7,0,4,2,0
26-Feb-2024 06:00:01,692,0,2,23,63,393,689,0,752,1147,10,7,0,4,2,0
27-Feb-2024 06:00:02,678,0,2,22,79,426,689,0,768,1196,11,7,0,4,2,0
28-Feb-2024 06:00:02,674,0,2,22,1,454,771,0,772,1228,11,7,0,4,2,0
29-Feb-2024 06:00:01,652,0,2,22,22,558,771,0,793,1353,11,7,0,4,4,0
01-Mar-2024 06:00:02,631,0,4,22,43,660,771,0,814,1478,11,8,0,4,5,0
02-Mar-2024 06:00:02,621,0,6,22,48,814,776,0,824,1644,12,9,0,5,6,0
03-Mar-2024 06:00:02,620,0,6,24,18,992,806,0,824,1822,12,9,0,5,6,0
04-Mar-2024 06:00:01,620,0,6,24,18,992,806,0,824,1822,12,9,0,5,6,0
05-Mar-2024 06:00:01,584,0,6,24,53,992,806,0,859,1857,12,9,0,5,6,0
06-Mar-2024 06:00:01,577,0,6,24,3,992,862,0,865,1863,12,9,0,7,6,0
07-Mar-2024 06:00:01,552,0,7,24,14,992,871,0,885,1884,12,9,0,7,6,0
08-Mar-2024 06:00:02,530,0,10,24,34,992,871,0,905,1907,12,9,0,8,6,0
09-Mar-2024 06:00:01,524,0,10,24,37,992,871,0,908,1910,12,9,0,8,6,0
10-Mar-2024 06:00:02,524,0,10,24,37,992,871,0,908,1910,12,9,0,8,6,0
11-Mar-2024 06:00:01,524,0,10,24,37,992,871,0,908,1910,12,9,0,8,6,0
