FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,245,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,245,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,245,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,248,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,249,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,252,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,253,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,257,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,262,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,267,0,0,4,0,15,0,0,0,15,3,4,0,0,0,0
24-Sep-2023 06:00:01,267,0,0,4,0,15,0,0,0,15,3,4,0,0,0,0
25-Sep-2023 06:00:02,267,0,0,4,0,15,0,0,0,15,3,4,0,0,0,0
26-Sep-2023 06:00:01,267,0,0,4,0,29,0,0,0,29,3,4,0,0,0,0
27-Sep-2023 06:00:01,266,0,0,8,0,33,0,0,0,33,3,4,0,0,0,0
28-Sep-2023 06:00:01,266,0,0,8,2,37,0,0,2,39,3,4,0,0,0,0
29-Sep-2023 06:00:02,270,0,0,17,2,41,0,0,2,43,3,4,0,0,0,0
30-Sep-2023 06:00:01,258,0,0,17,14,46,0,0,14,60,3,4,0,0,0,0
02-Oct-2023 06:00:01,253,0,0,17,25,46,0,0,25,71,3,4,0,0,0,0
03-Oct-2023 06:00:02,239,0,0,17,41,45,0,0,41,86,3,4,0,1,0,0
04-Oct-2023 06:00:01,246,0,0,17,42,49,0,0,42,91,3,4,0,1,0,0
05-Oct-2023 14:00:01,231,0,0,17,58,52,0,0,58,110,3,4,0,1,0,0
05-Oct-2023 22:00:01,266,0,0,8,0,33,0,0,0,33,3,4,0,0,0,0
06-Oct-2023 06:00:01,246,0,0,17,42,49,0,0,42,91,3,4,0,1,0,0
06-Oct-2023 14:00:02,232,0,0,17,59,58,0,0,59,117,3,4,0,1,0,0
07-Oct-2023 06:00:01,233,0,0,17,63,70,0,0,63,133,3,4,0,1,0,0
08-Oct-2023 06:00:01,233,0,0,17,63,70,0,0,63,133,3,4,0,1,0,0
09-Oct-2023 06:00:02,236,0,0,17,63,70,0,0,63,133,3,4,0,1,0,0
10-Oct-2023 06:00:02,239,0,0,17,63,80,0,0,63,143,3,4,0,1,0,0
11-Oct-2023 06:00:01,239,0,0,17,64,89,0,0,64,153,3,4,0,1,0,0
12-Oct-2023 06:00:01,232,0,0,17,72,102,0,0,72,174,3,4,0,1,0,0
13-Oct-2023 06:00:02,214,0,0,17,88,110,0,0,88,198,3,4,0,1,0,0
14-Oct-2023 06:00:02,203,0,0,17,100,124,0,0,100,224,3,4,0,1,0,0
15-Oct-2023 06:00:01,204,0,0,17,100,124,0,0,100,224,3,4,0,1,0,0
