FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,198,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
24-Jan-2024 06:00:01,198,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
25-Jan-2024 06:00:01,198,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
26-Jan-2024 06:00:02,198,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
27-Jan-2024 06:00:01,198,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
29-Jan-2024 06:00:01,198,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
30-Jan-2024 06:00:01,198,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
31-Jan-2024 06:00:01,196,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
01-Feb-2024 06:00:02,196,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
02-Feb-2024 06:00:01,165,1,0,0,31,0,0,0,31,31,0,0,3,0,0,0
03-Feb-2024 06:00:02,165,1,0,0,31,0,0,0,31,31,0,0,3,0,0,0
04-Feb-2024 06:00:02,165,1,0,0,31,0,0,0,31,31,0,0,3,0,0,0
05-Feb-2024 06:00:01,165,1,0,0,31,0,0,0,31,31,0,0,3,0,0,0
06-Feb-2024 06:00:02,165,1,0,0,31,0,0,0,31,31,0,0,3,0,0,0
07-Feb-2024 06:00:02,161,1,0,0,36,0,0,0,36,36,0,1,3,0,0,0
08-Feb-2024 06:00:01,157,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
09-Feb-2024 06:00:02,157,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
10-Feb-2024 06:00:01,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
11-Feb-2024 06:00:01,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
12-Feb-2024 06:00:01,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
13-Feb-2024 06:00:01,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
14-Feb-2024 06:00:02,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
15-Feb-2024 06:00:02,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
16-Feb-2024 06:00:02,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
17-Feb-2024 06:00:02,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
18-Feb-2024 06:00:02,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
19-Feb-2024 06:00:01,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
20-Feb-2024 06:00:01,156,1,0,0,41,18,0,0,41,59,0,1,3,0,0,0
21-Feb-2024 06:00:01,157,1,0,1,41,18,0,0,41,59,0,1,3,0,0,0
22-Feb-2024 06:00:01,157,1,0,1,41,18,0,0,41,59,0,1,3,0,0,0
23-Feb-2024 06:00:02,157,1,0,1,41,18,0,0,41,59,0,1,3,0,0,0
24-Feb-2024 06:00:03,157,1,0,4,41,63,0,0,41,104,0,1,3,0,0,0
25-Feb-2024 06:00:01,119,1,0,4,78,63,0,0,78,141,0,1,3,0,0,0
26-Feb-2024 06:00:01,119,1,0,4,78,63,0,0,78,141,0,1,3,0,0,0
27-Feb-2024 06:00:02,102,1,0,4,96,63,0,0,96,159,0,1,3,0,0,0
28-Feb-2024 06:00:02,95,1,0,4,10,63,91,0,101,164,0,1,3,0,0,0
29-Feb-2024 06:00:01,91,1,0,4,14,63,91,0,105,168,0,1,3,0,0,0
01-Mar-2024 06:00:02,91,1,0,4,14,63,91,0,105,168,0,1,3,0,0,0
02-Mar-2024 06:00:02,89,1,0,4,16,63,91,0,107,170,0,1,3,0,0,0
03-Mar-2024 06:00:02,89,1,0,4,16,63,91,0,107,170,0,1,3,0,0,0
04-Mar-2024 06:00:01,89,1,0,4,16,63,91,0,107,170,0,1,3,0,0,0
05-Mar-2024 06:00:01,89,1,0,4,16,63,91,0,107,170,0,1,3,0,0,0
06-Mar-2024 06:00:01,79,1,0,4,26,63,91,0,117,180,0,1,3,0,0,0
07-Mar-2024 06:00:01,75,1,0,4,30,63,91,0,121,184,0,1,3,0,0,0
08-Mar-2024 06:00:02,75,1,0,4,30,108,91,0,121,229,0,1,3,0,0,0
09-Mar-2024 06:00:01,70,1,0,4,35,108,91,0,126,234,0,1,3,0,0,0
10-Mar-2024 06:00:02,70,1,0,4,35,108,91,0,126,234,0,1,3,0,0,0
11-Mar-2024 06:00:01,70,1,0,4,35,108,91,0,126,234,0,1,3,0,0,0
