FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,247,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,247,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,247,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,247,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,247,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,247,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,246,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,248,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,250,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,249,1,0,7,0,20,0,0,0,20,2,1,0,0,0,0
24-Sep-2023 06:00:01,249,1,0,7,0,20,0,0,0,20,2,1,0,0,0,0
25-Sep-2023 06:00:02,249,1,0,7,0,20,0,0,0,20,2,1,0,0,0,0
26-Sep-2023 06:00:01,249,1,0,7,0,33,0,0,0,33,2,1,0,0,0,0
27-Sep-2023 06:00:01,246,1,0,10,0,50,0,0,0,50,2,1,0,0,0,0
28-Sep-2023 06:00:01,246,1,0,10,0,58,0,0,0,58,2,1,0,0,0,0
29-Sep-2023 06:00:02,246,1,0,10,0,81,0,0,0,81,2,1,0,0,0,0
30-Sep-2023 06:00:01,234,1,0,11,11,95,0,0,11,106,2,1,0,0,0,0
02-Oct-2023 06:00:01,234,1,0,11,11,95,0,0,11,106,2,1,0,0,0,0
03-Oct-2023 06:00:02,218,1,0,12,30,106,0,0,30,136,2,1,0,0,0,0
04-Oct-2023 06:00:01,219,1,0,12,30,138,0,0,30,168,2,1,0,0,0,0
05-Oct-2023 14:00:01,217,1,0,12,31,145,0,0,31,176,2,1,0,0,0,0
05-Oct-2023 22:00:01,246,1,0,10,0,50,0,0,0,50,2,1,0,0,0,0
06-Oct-2023 06:00:01,219,1,0,12,30,138,0,0,30,168,2,1,0,0,0,0
06-Oct-2023 14:00:02,206,1,0,13,42,168,0,0,42,210,2,1,0,0,0,0
07-Oct-2023 06:00:01,200,1,0,13,48,189,0,0,48,237,2,1,0,0,0,0
08-Oct-2023 06:00:01,200,1,0,13,48,189,0,0,48,237,2,1,0,0,0,0
09-Oct-2023 06:00:02,200,1,0,13,48,189,0,0,48,237,2,1,0,0,0,0
10-Oct-2023 06:00:02,200,1,0,13,48,189,0,0,48,237,2,1,0,0,0,0
11-Oct-2023 06:00:01,205,1,0,14,48,210,0,0,48,258,2,1,0,0,0,0
12-Oct-2023 06:00:01,195,1,0,14,60,231,0,0,60,291,2,1,0,0,0,0
13-Oct-2023 06:00:02,177,1,0,22,75,267,0,0,75,342,2,1,0,0,0,0
14-Oct-2023 06:00:02,175,1,0,22,77,284,0,0,77,361,2,1,0,0,0,0
15-Oct-2023 06:00:01,175,1,0,22,77,284,0,0,77,361,2,1,0,0,0,0
16-Oct-2023 06:00:01,175,1,0,22,77,284,0,0,77,361,2,1,0,0,0,0
17-Oct-2023 06:00:01,165,1,0,24,86,309,0,0,86,395,2,1,0,0,0,0
18-Oct-2023 06:00:02,164,1,0,24,87,333,0,0,87,420,2,1,0,0,0,0
19-Oct-2023 06:00:01,159,1,0,25,94,349,0,0,94,443,2,1,0,0,0,0
20-Oct-2023 06:00:01,152,1,0,25,102,401,0,0,102,503,3,1,0,1,0,0
21-Oct-2023 06:00:02,150,1,0,27,105,423,0,0,105,528,3,1,0,1,0,0
22-Oct-2023 06:00:02,150,1,0,27,105,423,0,0,105,528,3,1,0,1,0,0
23-Oct-2023 06:00:01,150,1,0,27,105,423,0,0,105,528,3,1,0,1,0,0
24-Oct-2023 06:00:01,149,1,0,29,113,453,0,0,113,566,3,1,0,1,0,0
25-Oct-2023 06:00:01,150,1,0,29,114,495,0,0,114,609,4,1,0,2,0,0
26-Oct-2023 06:00:02,137,1,0,34,125,520,0,0,125,645,3,1,0,2,0,0
27-Oct-2023 06:00:01,136,1,0,35,125,584,0,0,125,709,3,1,0,2,0,0
28-Oct-2023 06:00:01,135,1,0,35,128,614,0,0,128,742,3,1,0,2,0,0
29-Oct-2023 06:00:01,132,1,0,35,130,633,0,0,130,763,5,1,0,4,0,0
30-Oct-2023 06:00:02,132,1,0,35,130,633,0,0,130,763,5,1,0,4,0,0
31-Oct-2023 06:00:01,125,1,0,35,135,669,0,0,135,804,5,1,0,4,0,0
01-Nov-2023 06:00:01,124,1,0,37,135,726,0,0,135,861,5,1,0,4,0,0
02-Nov-2023 06:00:01,118,1,0,38,139,776,0,0,139,915,6,1,0,5,0,0
03-Nov-2023 06:00:01,117,1,0,41,139,897,0,0,139,1036,6,1,0,5,0,0
04-Nov-2023 06:00:01,94,1,0,46,158,968,0,0,158,1126,6,1,0,5,0,0
05-Nov-2023 06:00:01,86,1,0,48,166,1055,0,0,166,1221,7,1,0,6,0,0
06-Nov-2023 06:00:01,86,1,0,48,166,1055,0,0,166,1221,7,1,0,6,0,0
07-Nov-2023 06:00:01,75,1,0,49,182,1055,0,0,182,1237,7,1,0,6,0,0
08-Nov-2023 06:00:01,62,1,0,49,194,1055,0,0,194,1249,7,1,0,6,0,0
09-Nov-2023 06:00:02,60,1,0,49,196,1055,0,0,196,1251,7,1,0,6,0,0
10-Nov-2023 06:00:01,60,1,0,49,196,1055,0,0,196,1251,7,1,0,6,0,0
11-Nov-2023 06:00:01,60,1,0,49,196,1055,0,0,196,1251,7,1,0,6,0,0
12-Nov-2023 06:00:01,60,1,0,49,196,1055,0,0,196,1251,7,1,0,6,0,0
13-Nov-2023 06:00:01,60,1,0,49,196,1055,0,0,196,1251,7,1,0,6,0,0
