FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,5,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,5,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,14,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,14,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,14,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,14,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,14,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,14,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,15,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
02-Oct-2023 06:00:01,15,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
03-Oct-2023 06:00:02,15,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
04-Oct-2023 06:00:01,14,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
05-Oct-2023 14:00:01,14,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
05-Oct-2023 22:00:01,14,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,14,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 14:00:02,13,0,0,4,1,8,0,0,1,9,0,0,0,0,0,0
07-Oct-2023 06:00:01,12,0,0,4,2,8,0,0,2,10,0,0,0,0,0,0
08-Oct-2023 06:00:01,12,0,0,4,2,8,0,0,2,10,0,0,0,0,0,0
09-Oct-2023 06:00:02,12,0,0,4,2,8,0,0,2,10,0,0,0,0,0,0
10-Oct-2023 06:00:02,11,0,0,4,3,8,0,0,3,11,0,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,4,3,14,0,0,3,17,0,0,0,0,0,0
12-Oct-2023 06:00:01,9,0,0,4,5,14,0,0,5,19,0,0,0,0,0,0
13-Oct-2023 06:00:02,8,0,0,4,6,14,0,0,6,20,0,0,0,0,0,0
14-Oct-2023 06:00:02,8,0,0,4,6,16,0,0,6,22,0,0,0,0,0,0
15-Oct-2023 06:00:01,8,0,0,4,6,16,0,0,6,22,0,0,0,0,0,0
16-Oct-2023 06:00:01,8,0,0,4,6,16,0,0,6,22,0,0,0,0,0,0
17-Oct-2023 06:00:01,8,0,0,4,6,16,0,0,6,22,0,0,0,0,0,0
18-Oct-2023 06:00:02,8,0,0,4,6,19,0,0,6,25,0,0,0,0,0,0
19-Oct-2023 06:00:01,8,0,0,4,6,22,0,0,6,28,0,0,0,0,0,0
20-Oct-2023 06:00:01,7,0,0,4,7,23,0,0,7,30,0,0,0,0,0,0
21-Oct-2023 06:00:02,7,0,0,4,7,23,0,0,7,30,0,0,0,0,0,0
22-Oct-2023 06:00:02,7,0,0,4,7,23,0,0,7,30,0,0,0,0,0,0
23-Oct-2023 06:00:01,7,0,0,4,7,23,0,0,7,30,0,0,0,0,0,0
24-Oct-2023 06:00:01,6,0,0,4,5,23,3,0,8,31,0,0,0,0,0,0
25-Oct-2023 06:00:01,6,0,0,4,5,24,3,0,8,32,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,4,5,25,3,0,8,33,0,0,0,0,0,0
27-Oct-2023 06:00:01,8,0,0,4,5,32,3,0,8,40,0,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,4,5,35,3,0,8,43,0,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,4,5,35,3,0,8,43,0,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,1,4,5,35,3,0,8,44,0,0,0,0,0,0
31-Oct-2023 06:00:01,8,0,1,4,6,37,3,0,9,47,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,1,4,3,43,6,0,9,53,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,1,4,4,48,6,0,10,59,0,0,0,0,0,0
