FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,62,0,0,2,0,21,0,0,0,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,62,0,0,2,0,21,0,0,0,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,2,0,22,0,0,0,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,2,0,27,1,0,1,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,2,0,27,1,0,1,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,2,0,27,1,0,1,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,2,0,35,3,0,3,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,2,0,38,3,0,3,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,2,0,38,3,0,3,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,2,0,38,3,0,3,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,2,0,38,3,0,3,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,2,0,39,3,0,3,42,0,0,0,0,0,0
12-Oct-2023 06:00:01,63,0,0,2,0,39,3,0,3,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,2,0,40,3,0,3,43,0,0,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,2,0,44,5,0,5,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,2,0,44,5,0,5,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,2,0,44,5,0,5,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,2,0,47,6,0,6,53,0,0,0,0,0,0
18-Oct-2023 06:00:02,56,0,0,2,0,51,12,0,12,63,0,0,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,2,0,53,13,0,13,66,0,0,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,2,0,53,13,0,13,66,0,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,2,0,56,14,0,14,70,0,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,2,0,56,14,0,14,70,0,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,2,0,56,14,0,14,70,0,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,2,0,61,28,0,28,89,0,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,4,0,66,31,0,31,97,0,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,4,0,67,31,0,31,98,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,4,0,70,32,0,32,102,0,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,4,0,80,33,0,33,113,0,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,4,0,85,34,0,34,119,0,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,4,0,85,34,0,34,119,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,4,0,89,34,0,34,123,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,4,0,93,34,0,34,127,0,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,4,0,100,35,0,35,135,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,4,0,103,38,0,38,141,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,5,0,114,38,0,38,152,0,0,0,0,0,0
05-Nov-2023 06:00:01,34,0,0,5,0,134,38,0,38,172,0,0,0,0,0,0
06-Nov-2023 06:00:01,34,0,0,5,0,134,38,0,38,172,0,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,5,0,134,38,0,38,172,0,0,0,0,0,0
08-Nov-2023 06:00:01,34,0,0,5,0,134,38,0,38,172,0,0,0,0,0,0
09-Nov-2023 06:00:02,34,0,0,5,0,134,38,0,38,172,0,0,0,0,0,0
10-Nov-2023 06:00:01,29,0,0,5,0,134,42,0,42,176,0,0,0,0,0,0
