FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,774,0,0,10,0,0,0,0,0,0,23,7,0,0,0,0
21-Jan-2024 14:05:02,774,0,0,10,0,0,0,0,0,0,23,7,0,0,0,0
22-Jan-2024 21:45:58,774,0,0,10,0,0,0,0,0,0,23,7,0,0,0,0
23-Jan-2024 06:00:02,787,0,0,10,0,5,0,0,0,5,24,7,0,0,0,0
24-Jan-2024 06:00:01,791,0,0,11,0,5,0,0,0,5,27,7,0,0,0,0
25-Jan-2024 06:00:01,795,0,0,11,0,10,0,0,0,10,27,7,0,0,0,0
26-Jan-2024 06:00:02,800,0,0,10,0,10,0,0,0,10,26,8,1,0,0,0
27-Jan-2024 06:00:01,809,0,0,12,0,16,0,0,0,16,26,10,0,0,0,0
29-Jan-2024 06:00:01,809,0,0,12,0,16,0,0,0,16,26,10,0,0,0,0
30-Jan-2024 06:00:01,811,0,0,13,0,18,1,0,1,19,26,10,0,0,0,0
31-Jan-2024 06:00:01,809,0,0,13,0,22,1,0,1,23,26,10,0,0,0,0
01-Feb-2024 06:00:02,748,0,0,13,1,22,61,0,62,84,26,10,0,2,0,0
02-Feb-2024 06:00:01,745,0,0,13,1,22,63,0,64,86,26,11,0,2,0,0
03-Feb-2024 06:00:02,667,0,0,15,1,34,135,0,136,170,28,11,0,2,0,0
04-Feb-2024 06:00:02,667,0,0,15,1,34,135,0,136,170,28,11,0,2,0,0
05-Feb-2024 06:00:01,667,0,0,15,1,34,135,0,136,170,28,11,0,2,0,0
06-Feb-2024 06:00:02,671,0,0,15,1,38,135,0,136,174,28,11,0,2,0,0
07-Feb-2024 06:00:02,604,0,0,15,1,42,202,0,203,245,28,11,0,2,0,0
08-Feb-2024 06:00:01,604,0,0,15,1,42,202,0,203,245,28,11,1,2,0,0
09-Feb-2024 06:00:02,600,0,0,16,1,47,209,0,210,257,28,11,1,4,0,0
10-Feb-2024 06:00:01,568,0,0,16,1,51,241,0,242,293,28,11,1,4,0,0
11-Feb-2024 06:00:01,568,0,0,16,1,51,241,0,242,293,28,11,1,4,0,0
12-Feb-2024 06:00:01,568,0,0,16,1,51,241,0,242,293,28,11,1,4,0,0
13-Feb-2024 06:00:01,564,0,0,16,1,55,248,0,249,304,28,12,1,6,0,0
14-Feb-2024 06:00:02,533,0,0,16,2,61,281,0,283,344,28,12,1,8,0,0
15-Feb-2024 06:00:02,537,0,0,16,2,63,281,0,283,346,28,12,1,8,0,0
16-Feb-2024 06:00:02,537,0,0,16,2,70,281,0,283,353,28,12,1,8,0,0
17-Feb-2024 06:00:02,521,0,0,16,0,83,301,0,301,384,28,12,1,9,1,0
18-Feb-2024 06:00:02,521,0,0,16,0,83,301,0,301,384,28,12,1,9,1,0
19-Feb-2024 06:00:01,521,0,0,16,0,83,301,0,301,384,28,12,1,9,1,0
20-Feb-2024 06:00:01,521,0,0,16,0,83,301,0,301,384,28,12,1,9,1,0
21-Feb-2024 06:00:01,521,0,0,16,0,89,308,0,308,397,30,12,1,9,1,0
22-Feb-2024 06:00:01,511,0,0,16,0,97,322,0,322,419,30,14,1,10,1,0
23-Feb-2024 06:00:02,514,0,0,16,1,104,323,0,324,428,30,14,1,10,1,0
24-Feb-2024 06:00:03,503,0,0,16,1,116,338,0,339,455,30,14,1,10,1,0
25-Feb-2024 06:00:01,502,0,1,17,1,217,338,0,339,557,34,14,1,14,1,0
26-Feb-2024 06:00:01,502,0,1,17,1,217,338,0,339,557,34,14,1,14,1,0
27-Feb-2024 06:00:02,488,0,1,17,1,288,354,0,355,644,35,14,1,15,1,0
28-Feb-2024 06:00:02,458,0,1,17,1,355,384,0,385,741,36,14,1,17,2,0
29-Feb-2024 06:00:01,449,0,1,17,1,410,393,0,394,805,37,14,1,18,2,1
01-Mar-2024 06:00:02,435,0,1,17,0,477,408,0,408,886,38,14,1,19,2,1
02-Mar-2024 06:00:02,414,0,1,17,0,595,428,0,428,1024,40,14,1,21,2,1
03-Mar-2024 06:00:02,388,0,1,18,0,793,453,0,453,1247,42,14,1,24,2,1
04-Mar-2024 06:00:01,388,0,1,18,0,793,453,0,453,1247,42,14,1,24,2,1
05-Mar-2024 06:00:01,359,0,1,18,0,793,481,0,481,1275,42,14,1,24,2,1
06-Mar-2024 06:00:01,336,0,1,18,1,793,502,0,503,1297,42,14,1,25,2,1
07-Mar-2024 06:00:01,336,0,1,18,1,793,502,0,503,1297,42,14,1,25,2,1
08-Mar-2024 06:00:02,254,0,1,18,1,793,581,0,582,1376,42,14,1,26,3,1
09-Mar-2024 06:00:01,254,0,1,18,0,793,582,0,582,1376,42,14,1,26,3,1
10-Mar-2024 06:00:02,254,0,1,18,0,793,582,0,582,1376,42,14,1,26,3,1
11-Mar-2024 06:00:01,254,0,1,18,0,793,582,0,582,1376,42,14,1,26,3,1
