FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,84,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,84,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,84,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,84,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,84,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,83,0,0,0,1,1,0,0,1,2,0,1,1,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,1,1,0,0,1,2,0,1,1,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,1,1,0,0,1,2,0,1,1,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,1,1,0,0,1,2,0,1,1,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,4,2,0,0,4,6,0,1,1,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,18,2,0,0,18,20,0,1,1,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,20,2,0,0,20,22,0,1,1,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,24,2,0,0,24,26,0,1,1,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,24,2,0,0,24,26,0,1,1,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,24,2,0,0,24,26,0,1,1,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,27,2,0,0,27,29,0,1,1,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,28,2,0,0,28,30,0,1,1,0,1,0
08-Feb-2024 06:00:01,56,0,0,0,28,2,0,0,28,30,0,1,1,0,1,0
09-Feb-2024 06:00:02,56,0,0,0,28,2,0,0,28,30,0,1,1,0,1,0
10-Feb-2024 06:00:01,56,0,0,0,28,2,0,0,28,30,0,1,1,0,1,0
11-Feb-2024 06:00:01,56,0,0,0,28,2,0,0,28,30,0,1,1,0,1,0
12-Feb-2024 06:00:01,56,0,0,0,28,2,0,0,28,30,0,1,1,0,1,0
13-Feb-2024 06:00:01,45,0,0,0,11,2,28,0,39,41,0,1,1,0,1,0
14-Feb-2024 06:00:02,44,0,0,0,13,2,28,0,41,43,0,1,1,0,1,0
15-Feb-2024 06:00:02,44,0,0,0,13,2,28,0,41,43,0,1,1,0,1,0
16-Feb-2024 06:00:02,44,0,0,0,13,2,28,0,41,43,0,1,1,0,1,0
17-Feb-2024 06:00:02,42,0,0,0,15,2,28,0,43,45,0,1,1,0,1,0
18-Feb-2024 06:00:02,42,0,0,0,15,2,28,0,43,45,0,1,1,0,1,0
19-Feb-2024 06:00:01,42,0,0,0,15,2,28,0,43,45,0,1,1,0,1,0
20-Feb-2024 06:00:01,42,0,0,0,15,2,28,0,43,45,0,1,1,0,1,0
21-Feb-2024 06:00:01,41,0,0,0,16,2,28,0,44,46,0,1,1,0,1,0
22-Feb-2024 06:00:01,41,0,0,0,16,2,28,0,44,46,0,1,1,0,1,0
23-Feb-2024 06:00:02,40,0,0,0,17,2,28,0,45,47,0,1,1,0,1,0
24-Feb-2024 06:00:03,39,0,0,0,18,2,28,0,46,48,0,1,1,0,1,0
25-Feb-2024 06:00:01,37,0,0,0,20,3,28,0,48,51,0,1,1,0,1,0
26-Feb-2024 06:00:01,37,0,0,0,20,3,28,0,48,51,0,1,1,0,1,0
27-Feb-2024 06:00:02,37,0,0,0,20,3,28,0,48,51,0,1,1,0,1,0
28-Feb-2024 06:00:02,37,0,0,0,0,3,48,0,48,51,0,1,1,0,1,0
29-Feb-2024 06:00:01,36,0,0,0,1,5,48,0,49,54,0,1,1,0,1,0
01-Mar-2024 06:00:02,34,0,0,1,2,12,48,0,50,62,1,1,1,1,1,0
02-Mar-2024 06:00:02,34,0,0,1,2,16,48,0,50,66,1,1,1,1,1,0
03-Mar-2024 06:00:02,34,0,0,1,2,17,48,0,50,67,1,1,1,1,1,0
04-Mar-2024 06:00:01,34,0,0,1,2,17,48,0,50,67,1,1,1,1,1,0
05-Mar-2024 06:00:01,34,0,0,1,2,17,48,0,50,67,1,1,1,1,1,0
06-Mar-2024 06:00:01,34,0,0,1,2,17,48,0,50,67,1,1,1,1,1,0
07-Mar-2024 06:00:01,34,0,0,1,2,17,48,0,50,67,1,1,1,1,1,0
08-Mar-2024 06:00:02,32,0,0,1,2,17,50,0,52,69,1,1,1,1,1,0
09-Mar-2024 06:00:01,32,0,0,1,2,17,50,0,52,69,1,1,1,1,1,0
10-Mar-2024 06:00:02,32,0,0,1,2,17,50,0,52,69,1,1,1,1,1,0
11-Mar-2024 06:00:01,32,0,0,1,2,17,50,0,52,69,1,1,1,1,1,0
