FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,24,8,0,0,24,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,24,8,0,0,24,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,25,8,0,0,25,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,25,8,0,0,25,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,0,7,12,18,0,25,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,8,12,18,0,26,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,9,13,18,0,27,40,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,4,15,23,0,27,42,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,0,4,15,23,0,27,42,0,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,4,15,23,0,27,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,0,5,15,23,0,28,43,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,0,7,15,23,0,30,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,0,7,15,23,0,30,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,0,8,15,23,0,31,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,0,8,15,23,0,31,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,0,8,15,23,0,31,46,0,0,0,0,0,0
