FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,64,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
21-Jan-2024 14:05:02,64,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
22-Jan-2024 21:45:58,64,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,1,0,1,0,0,0,1,2,3,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,1,0,3,0,0,0,3,2,3,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,1,0,3,0,0,0,3,2,3,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,1,0,3,0,0,0,3,2,3,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,1,4,3,0,0,4,7,2,3,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,1,4,3,0,0,4,7,2,3,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,1,9,3,0,0,9,12,2,3,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,1,9,5,0,0,9,14,2,3,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,2,11,5,0,0,11,16,2,5,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,2,12,5,0,0,12,17,2,5,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,2,12,6,0,0,12,18,2,5,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,2,12,6,0,0,12,18,2,5,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,2,12,6,0,0,12,18,2,5,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,2,12,6,0,0,12,18,2,5,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,2,14,6,0,0,14,20,2,5,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,2,15,6,0,0,15,21,2,5,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,2,17,6,0,0,17,23,2,5,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,2,19,6,0,0,19,25,2,5,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,2,19,6,0,0,19,25,2,5,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,2,19,6,0,0,19,25,2,5,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,2,22,6,0,0,22,28,2,5,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,2,23,6,0,0,23,29,2,5,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,2,25,8,0,0,25,33,2,5,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,2,25,9,0,0,25,34,2,5,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,2,25,12,0,0,25,37,2,5,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,2,25,12,0,0,25,37,2,5,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,2,25,14,0,0,25,39,2,5,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,2,25,14,0,0,25,39,2,5,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,2,27,14,0,0,27,41,2,5,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,27,14,0,0,27,41,2,5,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,2,27,18,0,0,27,45,2,5,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,2,28,18,0,0,28,46,2,5,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,2,28,21,0,0,28,49,2,5,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,2,28,21,0,0,28,49,2,5,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,2,28,25,0,0,28,53,2,5,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,2,18,27,10,0,28,55,2,5,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,2,7,28,21,0,28,56,2,5,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,2,1,31,28,0,29,60,2,5,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,2,2,31,28,0,30,61,2,5,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,2,2,40,28,0,30,70,2,5,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,2,1,40,29,0,30,70,2,5,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,2,6,40,29,0,35,75,2,5,0,0,1,0
06-Mar-2024 06:00:01,35,0,0,2,6,40,29,0,35,75,2,5,0,0,1,0
07-Mar-2024 06:00:01,32,0,0,2,8,40,29,0,37,77,2,5,0,0,1,0
08-Mar-2024 06:00:02,30,0,0,2,10,40,29,0,39,79,2,5,0,0,1,0
09-Mar-2024 06:00:01,30,0,0,2,10,40,29,0,39,79,2,5,0,0,1,0
10-Mar-2024 06:00:02,30,0,0,2,10,40,29,0,39,79,2,5,0,0,1,0
11-Mar-2024 06:00:01,30,0,0,2,10,40,29,0,39,79,2,5,0,0,1,0
