FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,159,0,4,0,0,0,0,0,0,8,2,0,0,0,0
16-Sep-2023 06:00:01,0,159,0,4,0,0,0,0,0,0,8,2,0,0,0,0
17-Sep-2023 06:00:02,0,159,0,4,0,0,0,0,0,0,8,2,0,0,0,0
18-Sep-2023 06:00:01,0,159,0,4,0,0,0,0,0,0,8,2,0,0,0,0
19-Sep-2023 06:00:01,0,159,0,4,0,0,0,0,0,0,8,2,0,0,0,0
20-Sep-2023 06:00:01,0,159,0,4,0,0,0,0,0,0,8,2,0,0,0,0
21-Sep-2023 06:00:02,0,160,0,4,0,0,0,0,0,0,8,2,0,0,0,0
22-Sep-2023 06:00:01,160,0,0,4,0,0,0,0,0,0,8,2,0,0,0,0
23-Sep-2023 06:00:01,160,0,0,4,0,6,0,0,0,6,8,2,0,0,0,0
24-Sep-2023 06:00:01,160,0,0,4,0,6,0,0,0,6,8,2,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,4,0,6,0,0,0,6,8,2,0,0,0,0
26-Sep-2023 06:00:01,160,0,0,5,0,11,0,0,0,11,8,2,0,0,0,0
27-Sep-2023 06:00:01,156,0,0,7,0,16,0,0,0,16,8,2,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,8,1,23,0,0,1,24,8,2,0,0,0,0
29-Sep-2023 06:00:02,151,0,0,11,5,28,0,0,5,33,9,2,0,1,0,0
30-Sep-2023 06:00:01,152,0,0,11,7,31,0,0,7,38,9,2,0,1,0,0
02-Oct-2023 06:00:01,152,0,0,11,7,31,0,0,7,38,9,2,0,1,0,0
03-Oct-2023 06:00:02,150,0,0,12,9,39,0,0,9,48,10,3,0,2,0,0
04-Oct-2023 06:00:01,148,0,0,12,11,43,0,0,11,54,10,3,0,2,0,0
05-Oct-2023 14:00:01,148,0,0,12,11,49,0,0,11,60,10,3,0,2,0,0
05-Oct-2023 22:00:01,156,0,0,7,0,16,0,0,0,16,8,2,0,0,0,0
06-Oct-2023 06:00:01,148,0,0,12,11,43,0,0,11,54,10,3,0,2,0,0
