FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,144,0,0,1,0,0,0,0,0,0,0,6,2,0,0,0
21-Jan-2024 14:00:02,144,0,0,1,0,0,0,0,0,0,0,6,2,0,0,0
22-Jan-2024 21:48:11,144,0,0,1,0,0,0,0,0,0,0,6,2,0,0,0
23-Jan-2024 06:00:02,144,0,0,1,0,0,0,0,0,0,0,6,2,0,0,0
24-Jan-2024 06:00:01,143,0,0,2,0,1,0,0,0,1,0,6,2,0,0,0
25-Jan-2024 06:00:01,144,0,0,2,0,1,0,0,0,1,0,6,2,0,0,0
26-Jan-2024 06:00:02,144,0,0,2,0,1,0,0,0,1,0,6,2,0,0,0
27-Jan-2024 06:00:01,143,0,0,2,0,2,0,0,0,2,0,6,2,0,0,0
29-Jan-2024 06:00:01,143,0,0,2,0,2,0,0,0,2,0,6,2,0,0,0
30-Jan-2024 06:00:01,142,0,0,2,1,2,0,0,1,3,0,6,2,0,0,0
31-Jan-2024 06:00:01,137,0,0,2,6,2,0,0,6,8,0,6,2,0,0,0
01-Feb-2024 06:00:02,133,0,0,2,10,2,0,0,10,12,0,6,2,0,0,0
02-Feb-2024 06:00:01,125,0,0,3,17,4,0,0,17,21,0,6,2,0,0,0
03-Feb-2024 06:00:02,123,0,0,3,18,4,0,0,18,22,0,6,2,0,0,0
04-Feb-2024 06:00:02,123,0,0,3,18,4,0,0,18,22,0,6,2,0,0,0
05-Feb-2024 06:00:01,123,0,0,3,18,4,0,0,18,22,0,6,2,0,0,0
06-Feb-2024 06:00:02,123,0,0,3,18,4,0,0,18,22,0,6,2,0,0,0
07-Feb-2024 06:00:02,118,0,0,3,23,4,0,0,23,27,0,6,2,0,0,0
08-Feb-2024 06:00:01,111,0,0,3,31,5,0,0,31,36,0,6,2,0,0,0
09-Feb-2024 06:00:02,111,0,0,3,31,5,0,0,31,36,0,6,2,0,0,0
10-Feb-2024 06:00:01,108,0,0,3,34,6,0,0,34,40,0,6,2,0,0,0
11-Feb-2024 06:00:01,108,0,0,3,34,6,0,0,34,40,0,6,2,0,0,0
12-Feb-2024 06:00:01,108,0,0,3,34,6,0,0,34,40,0,6,2,0,0,0
13-Feb-2024 06:00:01,96,0,0,3,41,6,0,0,41,47,0,6,2,0,0,0
14-Feb-2024 06:00:02,92,0,0,3,42,6,0,0,42,48,0,6,2,0,0,0
15-Feb-2024 06:00:02,92,0,0,3,42,6,0,0,42,48,0,6,2,0,0,0
16-Feb-2024 06:00:02,88,0,0,3,46,7,0,0,46,53,0,6,2,0,0,0
17-Feb-2024 06:00:02,86,0,0,3,48,9,0,0,48,57,0,6,2,0,0,0
18-Feb-2024 06:00:02,86,0,0,3,48,9,0,0,48,57,0,6,2,0,0,0
19-Feb-2024 06:00:01,86,0,0,3,48,9,0,0,48,57,0,6,2,0,0,0
20-Feb-2024 06:00:01,86,0,0,3,48,9,0,0,48,57,0,6,2,0,0,0
21-Feb-2024 06:00:01,83,0,0,3,51,9,0,0,51,60,0,6,2,0,0,0
22-Feb-2024 06:00:01,83,0,0,3,51,12,0,0,51,63,0,6,2,0,0,0
23-Feb-2024 06:00:02,83,0,0,3,51,12,0,0,51,63,0,6,2,0,0,0
24-Feb-2024 06:00:03,79,0,0,3,55,12,0,0,55,67,0,6,2,0,0,0
25-Feb-2024 06:00:01,79,0,0,3,55,13,0,0,55,68,0,6,2,0,0,0
26-Feb-2024 06:00:01,79,0,0,3,55,13,0,0,55,68,0,6,2,0,0,0
27-Feb-2024 06:00:02,77,0,0,3,48,13,9,0,57,70,0,6,2,0,0,0
28-Feb-2024 06:00:02,77,0,0,3,21,14,36,0,57,71,0,6,2,0,0,0
29-Feb-2024 06:00:01,76,0,0,3,3,16,55,0,58,74,0,6,2,0,0,0
01-Mar-2024 06:00:02,76,0,0,3,3,20,55,0,58,78,0,6,2,0,0,0
02-Mar-2024 06:00:02,74,0,1,3,2,20,58,0,60,81,0,6,2,0,1,0
03-Mar-2024 06:00:02,74,0,1,3,2,21,58,0,60,82,0,6,2,0,1,0
04-Mar-2024 06:00:01,74,0,1,3,2,21,58,0,60,82,0,6,2,0,1,0
05-Mar-2024 06:00:01,69,0,1,3,7,21,58,0,65,87,0,6,2,0,1,0
06-Mar-2024 06:00:01,69,0,1,3,7,21,58,0,65,87,0,6,2,0,1,0
07-Mar-2024 06:00:01,64,0,1,3,12,21,58,0,70,92,0,6,2,0,1,0
08-Mar-2024 06:00:02,62,0,1,3,14,21,58,0,72,94,0,6,2,0,1,0
09-Mar-2024 06:00:01,61,0,1,3,14,21,58,0,72,94,0,6,2,0,1,0
10-Mar-2024 06:00:02,61,0,1,3,14,21,58,0,72,94,0,6,2,0,1,0
11-Mar-2024 06:00:01,61,0,1,3,14,21,58,0,72,94,0,6,2,0,1,0
