FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,110,0,0,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,0,110,0,0,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,0,110,0,0,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,0,110,0,0,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,0,110,0,0,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,0,110,0,0,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,0,110,0,0,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,0,110,0,0,0,0,0,0,0,0,5,1,0,0,0,0
22-Sep-2023 06:00:01,36,74,0,0,0,0,0,0,0,0,5,1,0,0,0,0
23-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
24-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
25-Sep-2023 06:00:02,111,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,0,0,2,0,0,0,2,5,1,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,2,0,4,0,0,0,4,5,1,0,0,0,0
28-Sep-2023 06:00:01,98,0,0,2,6,4,0,0,6,10,5,1,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,2,10,6,0,0,10,16,5,1,0,0,0,0
30-Sep-2023 06:00:01,96,0,0,2,10,6,0,0,10,16,5,1,0,0,0,0
02-Oct-2023 06:00:01,96,0,0,2,10,6,0,0,10,16,5,1,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,2,10,7,0,0,10,17,5,1,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,2,15,9,0,0,15,24,5,1,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,2,15,9,0,0,15,24,5,1,0,0,0,0
05-Oct-2023 22:00:01,104,0,0,2,0,4,0,0,0,4,5,1,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,2,15,9,0,0,15,24,5,1,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,2,16,12,0,0,16,28,5,1,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,2,16,13,0,0,16,29,5,1,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,2,19,13,0,0,19,32,5,1,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,2,19,13,0,0,19,32,5,1,0,0,0,0
10-Oct-2023 06:00:02,86,0,0,2,23,14,0,0,23,37,5,1,0,0,0,0
11-Oct-2023 06:00:01,87,0,0,2,23,14,0,0,23,37,5,1,0,0,0,0
12-Oct-2023 06:00:01,87,0,0,2,23,16,0,0,23,39,5,1,0,0,0,0
13-Oct-2023 06:00:02,78,0,0,2,30,21,0,0,30,51,5,1,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,2,34,21,0,0,34,55,5,1,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,2,35,21,0,0,35,56,5,1,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,2,35,21,0,0,35,56,5,1,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,2,36,24,0,0,36,60,5,1,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,2,38,25,0,0,38,63,5,1,0,0,0,0
19-Oct-2023 06:00:01,71,0,0,2,38,29,0,0,38,67,5,1,0,0,0,0
20-Oct-2023 06:00:01,71,0,0,2,38,34,0,0,38,72,5,1,0,0,0,0
21-Oct-2023 06:00:02,66,0,0,2,43,42,0,0,43,85,5,1,0,0,0,0
22-Oct-2023 06:00:02,66,0,0,2,43,42,0,0,43,85,5,1,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,2,46,46,0,0,46,92,5,1,0,0,0,0
24-Oct-2023 06:00:01,63,0,0,2,46,46,0,0,46,92,5,1,0,0,0,0
25-Oct-2023 06:00:01,62,0,1,2,47,51,0,0,47,99,6,1,0,1,0,0
26-Oct-2023 06:00:02,63,0,1,2,1,54,46,0,47,102,6,1,0,1,0,0
27-Oct-2023 06:00:01,55,0,1,2,9,62,46,0,55,118,6,1,0,1,1,0
28-Oct-2023 06:00:01,52,0,1,3,12,70,46,0,58,129,7,1,0,2,1,0
29-Oct-2023 06:00:01,52,0,1,3,12,74,46,0,58,133,7,1,0,2,1,0
30-Oct-2023 06:00:02,52,0,1,3,12,74,46,0,58,133,7,1,0,2,1,0
31-Oct-2023 06:00:01,52,0,1,3,12,78,46,0,58,137,7,1,0,2,1,0
01-Nov-2023 06:00:01,50,0,1,5,12,88,46,0,58,147,8,1,0,3,1,0
02-Nov-2023 06:00:01,50,0,2,5,12,92,46,0,58,152,8,1,0,3,1,0
03-Nov-2023 06:00:01,48,0,2,5,14,96,46,0,60,158,8,1,0,3,1,0
04-Nov-2023 06:00:01,45,0,2,5,4,102,59,0,63,167,9,1,0,4,1,0
05-Nov-2023 06:00:01,45,0,2,5,4,108,59,0,63,173,9,1,0,4,1,0
06-Nov-2023 06:00:01,45,0,2,5,4,108,59,0,63,173,9,1,0,4,1,0
07-Nov-2023 06:00:01,39,0,2,5,7,108,62,0,69,179,9,1,0,4,1,0
08-Nov-2023 06:00:01,36,0,2,5,1,108,71,0,72,182,9,1,0,4,1,0
09-Nov-2023 06:00:02,36,0,2,5,1,108,71,0,72,182,9,1,0,4,1,0
10-Nov-2023 06:00:01,29,0,2,5,8,108,71,0,79,189,9,1,0,4,1,0
11-Nov-2023 06:00:01,29,0,2,5,8,108,71,0,79,189,9,1,0,4,1,0
12-Nov-2023 06:00:01,29,0,2,5,8,108,71,0,79,189,9,1,0,4,1,0
13-Nov-2023 06:00:01,29,0,2,5,8,108,71,0,79,189,9,1,0,4,1,0
