FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,191,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0
21-Jan-2024 14:00:02,191,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0
22-Jan-2024 21:48:11,191,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0
23-Jan-2024 06:00:02,191,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0
24-Jan-2024 06:00:01,191,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0
25-Jan-2024 06:00:01,191,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0
26-Jan-2024 06:00:02,191,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0
27-Jan-2024 06:00:01,192,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0
29-Jan-2024 06:00:01,192,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0
30-Jan-2024 06:00:01,192,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0
31-Jan-2024 06:00:01,181,0,0,1,0,0,9,0,9,9,1,4,1,0,0,0
01-Feb-2024 06:00:02,178,0,0,1,0,0,10,0,10,10,1,4,1,0,0,0
02-Feb-2024 06:00:01,178,0,0,1,0,0,10,0,10,10,1,4,1,0,0,0
03-Feb-2024 06:00:02,166,0,0,1,0,0,22,0,22,22,1,4,1,0,0,0
04-Feb-2024 06:00:02,166,0,0,1,0,0,22,0,22,22,1,4,1,0,0,0
05-Feb-2024 06:00:01,166,0,0,1,0,0,22,0,22,22,1,4,1,0,0,0
06-Feb-2024 06:00:02,161,0,0,1,0,0,27,0,27,27,1,4,1,0,0,0
07-Feb-2024 06:00:02,154,0,0,1,0,0,34,0,34,34,1,4,1,0,0,0
08-Feb-2024 06:00:01,149,0,0,1,0,0,36,0,36,36,1,4,1,0,0,0
09-Feb-2024 06:00:02,149,0,0,1,0,0,36,0,36,36,1,4,1,0,0,0
10-Feb-2024 06:00:01,142,0,0,1,0,1,43,0,43,44,1,4,1,0,0,0
11-Feb-2024 06:00:01,142,0,0,1,0,1,43,0,43,44,1,4,1,0,0,0
12-Feb-2024 06:00:01,142,0,0,1,0,1,43,0,43,44,1,4,1,0,0,0
13-Feb-2024 06:00:01,135,0,0,1,0,1,49,0,49,50,1,4,1,0,0,0
14-Feb-2024 06:00:02,131,0,0,1,0,1,52,0,52,53,1,4,1,0,0,0
15-Feb-2024 06:00:02,132,0,0,1,0,2,52,0,52,54,1,4,1,0,0,0
16-Feb-2024 06:00:02,132,0,0,1,0,2,52,0,52,54,1,4,1,0,0,0
17-Feb-2024 06:00:02,126,0,0,1,0,2,58,0,58,60,1,4,1,0,0,0
18-Feb-2024 06:00:02,126,0,0,1,0,2,58,0,58,60,1,4,1,0,0,0
19-Feb-2024 06:00:01,126,0,0,1,0,2,58,0,58,60,1,4,1,0,0,0
20-Feb-2024 06:00:01,126,0,0,1,0,2,58,0,58,60,1,4,1,0,0,0
21-Feb-2024 06:00:01,125,0,0,1,0,2,59,0,59,61,1,4,1,0,0,0
22-Feb-2024 06:00:01,124,0,0,1,0,2,60,0,60,62,1,4,1,0,0,0
23-Feb-2024 06:00:02,124,0,0,1,0,2,60,0,60,62,1,4,1,0,0,0
24-Feb-2024 06:00:03,122,0,0,1,1,2,62,0,63,65,1,4,1,0,0,0
25-Feb-2024 06:00:01,122,0,0,1,1,2,62,0,63,65,1,4,1,0,0,0
26-Feb-2024 06:00:01,122,0,0,1,1,2,62,0,63,65,1,4,1,0,0,0
27-Feb-2024 06:00:02,119,0,0,1,1,3,65,0,66,69,1,4,1,0,0,0
28-Feb-2024 06:00:02,113,0,0,1,1,3,71,0,72,75,1,4,1,0,0,0
29-Feb-2024 06:00:01,112,0,0,1,2,3,72,0,74,77,1,4,1,0,0,0
01-Mar-2024 06:00:02,110,0,0,2,0,4,76,0,76,80,1,4,1,0,0,0
02-Mar-2024 06:00:02,109,0,0,2,0,4,77,0,77,81,1,4,1,0,0,0
03-Mar-2024 06:00:02,108,0,0,2,0,13,78,0,78,91,1,4,1,0,0,0
04-Mar-2024 06:00:01,108,0,0,2,0,13,78,0,78,91,1,4,1,0,0,0
05-Mar-2024 06:00:01,94,0,0,2,0,13,91,0,91,104,1,4,1,0,0,0
06-Mar-2024 06:00:01,93,0,0,2,0,13,92,0,92,105,1,4,1,0,0,0
07-Mar-2024 06:00:01,93,0,0,2,0,13,92,0,92,105,1,4,1,0,0,0
08-Mar-2024 06:00:02,86,0,0,2,0,13,99,0,99,112,1,4,1,0,0,0
09-Mar-2024 06:00:01,86,0,0,2,0,13,99,0,99,112,1,4,1,0,0,0
10-Mar-2024 06:00:02,86,0,0,2,0,13,99,0,99,112,1,4,1,0,0,0
11-Mar-2024 06:00:01,86,0,0,2,0,13,99,0,99,112,1,4,1,0,0,0
