FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,1,1,0,0,1,2,10,1,0,1,0,0
26-Jan-2024 06:00:02,64,0,0,0,3,3,0,0,3,6,10,1,0,1,0,0
27-Jan-2024 06:00:01,61,0,0,0,4,3,0,0,4,7,10,1,0,1,0,0
29-Jan-2024 06:00:01,61,0,0,0,4,3,0,0,4,7,10,1,0,1,0,0
30-Jan-2024 06:00:01,55,0,0,0,10,4,0,0,10,14,10,1,0,1,0,0
31-Jan-2024 06:00:01,53,0,0,0,13,4,0,0,13,17,10,1,0,1,0,0
01-Feb-2024 06:00:02,52,0,0,0,14,4,0,0,14,18,10,1,0,1,0,0
02-Feb-2024 06:00:01,52,0,0,0,14,4,0,0,14,18,10,1,0,1,0,0
03-Feb-2024 06:00:02,52,0,0,0,14,5,0,0,14,19,10,1,0,1,0,0
04-Feb-2024 06:00:02,52,0,0,0,14,5,0,0,14,19,10,1,0,1,0,0
05-Feb-2024 06:00:01,52,0,0,0,14,5,0,0,14,19,10,1,0,1,0,0
06-Feb-2024 06:00:02,49,0,0,0,16,5,0,0,16,21,10,1,0,1,0,0
07-Feb-2024 06:00:02,49,0,0,0,16,6,0,0,16,22,10,1,0,1,0,0
08-Feb-2024 06:00:01,49,0,0,0,16,7,0,0,16,23,10,1,0,1,0,0
09-Feb-2024 06:00:02,49,0,0,0,17,7,0,0,17,24,10,1,0,1,0,0
10-Feb-2024 06:00:01,49,0,0,0,17,7,0,0,17,24,10,1,0,1,0,0
11-Feb-2024 06:00:01,49,0,0,0,17,7,0,0,17,24,10,1,0,1,0,0
12-Feb-2024 06:00:01,49,0,0,0,17,7,0,0,17,24,10,1,0,1,0,0
13-Feb-2024 06:00:01,49,0,0,0,17,7,0,0,17,24,10,1,0,1,0,0
14-Feb-2024 06:00:02,49,0,0,0,17,8,0,0,17,25,10,1,0,1,0,0
15-Feb-2024 06:00:02,46,0,0,0,20,8,0,0,20,28,10,1,0,1,0,0
16-Feb-2024 06:00:02,46,0,0,0,20,8,0,0,20,28,10,1,0,1,0,0
17-Feb-2024 06:00:02,43,0,0,0,23,10,0,0,23,33,10,1,0,1,0,0
18-Feb-2024 06:00:02,43,0,0,0,23,10,0,0,23,33,10,1,0,1,0,0
19-Feb-2024 06:00:01,43,0,0,0,23,10,0,0,23,33,10,1,0,1,0,0
20-Feb-2024 06:00:01,43,0,0,0,23,10,0,0,23,33,10,1,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,0,23,10,0,0,23,33,10,1,0,1,0,0
22-Feb-2024 06:00:01,42,0,0,0,25,10,0,0,25,35,10,1,0,1,0,0
23-Feb-2024 06:00:02,39,0,0,0,5,11,23,0,28,39,10,1,0,1,0,0
24-Feb-2024 06:00:03,38,0,0,0,6,11,23,0,29,40,10,1,0,1,0,0
25-Feb-2024 06:00:01,38,0,0,0,1,15,28,0,29,44,10,1,0,1,0,0
26-Feb-2024 06:00:01,38,0,0,0,1,15,28,0,29,44,10,1,0,1,0,0
27-Feb-2024 06:00:02,32,0,0,0,6,15,29,0,35,50,10,1,0,2,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,18,35,0,35,53,10,1,0,2,0,0
29-Feb-2024 06:00:01,31,0,0,0,1,20,35,0,36,56,10,1,0,2,0,0
01-Mar-2024 06:00:02,28,0,0,0,4,25,35,0,39,64,10,1,0,3,0,0
02-Mar-2024 06:00:02,27,0,0,0,5,30,35,0,40,70,10,1,0,3,0,0
03-Mar-2024 06:00:02,27,0,0,0,0,34,40,0,40,74,10,1,0,3,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,34,40,0,40,74,10,1,0,3,0,0
05-Mar-2024 06:00:01,25,0,0,0,2,34,40,0,42,76,10,1,0,3,0,0
06-Mar-2024 06:00:01,22,0,0,0,5,34,40,0,45,79,10,1,0,3,0,0
07-Mar-2024 06:00:01,22,0,0,0,5,34,40,0,45,79,10,1,0,3,0,0
08-Mar-2024 06:00:02,21,0,0,0,6,34,40,0,46,80,10,1,0,3,0,0
09-Mar-2024 06:00:01,21,0,0,0,6,34,40,0,46,80,10,1,0,3,0,0
10-Mar-2024 06:00:02,21,0,0,0,6,34,40,0,46,80,10,1,0,3,0,0
11-Mar-2024 06:00:01,21,0,0,0,6,34,40,0,46,80,10,1,0,3,0,0
