FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,6,0,0,0,0,0,0,1,8,2,0,0,0
15-Sep-2023 06:00:01,0,181,0,6,0,0,0,0,0,0,1,8,2,0,0,0
16-Sep-2023 06:00:01,181,0,0,6,0,0,0,0,0,0,1,8,2,0,0,0
17-Sep-2023 06:00:02,181,0,0,6,0,0,0,0,0,0,1,8,2,0,0,0
18-Sep-2023 06:00:01,181,0,0,6,0,0,0,0,0,0,1,8,2,0,0,0
19-Sep-2023 06:00:01,181,0,0,6,0,0,0,0,0,0,1,8,2,0,0,0
20-Sep-2023 06:00:01,183,0,0,6,0,0,0,0,0,0,1,8,2,0,0,0
21-Sep-2023 06:00:02,182,0,0,8,0,0,0,0,0,0,1,8,2,0,0,0
22-Sep-2023 06:00:01,183,0,0,8,0,0,0,0,0,0,1,8,2,0,0,0
23-Sep-2023 06:00:01,185,0,0,8,0,0,0,0,0,0,1,8,2,0,0,0
24-Sep-2023 06:00:01,185,0,0,8,0,0,0,0,0,0,1,8,2,0,0,0
25-Sep-2023 06:00:02,185,0,0,8,0,0,0,0,0,0,1,8,2,0,0,0
26-Sep-2023 06:00:01,192,0,0,8,0,2,0,0,0,2,1,8,2,0,0,0
27-Sep-2023 06:00:01,191,0,0,8,0,2,0,0,0,2,1,8,2,0,0,0
28-Sep-2023 06:00:01,195,0,0,8,0,2,0,0,0,2,1,8,2,0,0,0
29-Sep-2023 06:00:02,199,0,0,8,0,2,0,0,0,2,1,8,2,0,0,0
30-Sep-2023 06:00:01,199,0,0,8,0,2,0,0,0,2,1,8,2,0,0,0
02-Oct-2023 06:00:01,199,0,0,8,0,2,0,0,0,2,1,8,2,0,0,0
03-Oct-2023 06:00:02,202,0,0,12,0,2,0,0,0,2,1,8,2,0,0,0
04-Oct-2023 06:00:01,196,0,0,12,0,2,6,0,6,8,1,8,2,0,0,0
05-Oct-2023 14:00:01,190,0,0,12,0,2,12,0,12,14,1,8,2,0,0,0
05-Oct-2023 22:00:01,191,0,0,8,0,2,0,0,0,2,1,8,2,0,0,0
06-Oct-2023 06:00:01,196,0,0,12,0,2,6,0,6,8,1,8,2,0,0,0
06-Oct-2023 14:00:02,191,0,0,12,0,5,12,0,12,17,1,8,2,0,0,0
