FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,45,10,0,4,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,45,10,0,4,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,45,10,0,4,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,45,10,0,4,0,1,0,0,0,1,1,3,0,0,0,0
24-Jan-2024 06:00:01,43,10,0,4,0,2,2,0,2,4,1,3,0,0,0,0
25-Jan-2024 06:00:01,40,8,0,4,0,3,7,0,7,10,1,3,0,0,0,0
26-Jan-2024 06:00:02,40,8,0,4,0,3,7,0,7,10,1,3,0,0,0,0
27-Jan-2024 06:00:01,40,8,0,4,0,3,7,0,7,10,1,3,0,0,0,0
29-Jan-2024 06:00:01,40,8,0,4,0,3,7,0,7,10,1,3,0,0,0,0
30-Jan-2024 06:00:01,36,8,0,4,0,3,11,0,11,14,1,3,0,0,0,0
31-Jan-2024 06:00:01,34,8,0,4,0,3,13,0,13,16,1,3,0,0,0,0
01-Feb-2024 06:00:02,33,8,0,4,0,3,13,0,13,16,1,3,0,0,0,0
02-Feb-2024 06:00:01,31,8,0,4,0,3,15,0,15,18,1,3,0,0,0,0
03-Feb-2024 06:00:02,31,8,0,4,0,3,15,0,15,18,1,3,0,0,0,0
04-Feb-2024 06:00:02,31,8,0,4,0,3,15,0,15,18,1,3,0,0,0,0
05-Feb-2024 06:00:01,31,8,0,4,0,3,15,0,15,18,1,3,0,0,0,0
06-Feb-2024 06:00:02,30,6,0,4,0,6,18,0,18,24,1,3,0,1,0,0
07-Feb-2024 06:00:02,30,6,0,4,0,6,18,0,18,24,1,3,0,1,0,0
08-Feb-2024 06:00:01,30,6,0,4,0,7,18,0,18,25,1,3,0,1,0,0
09-Feb-2024 06:00:02,29,6,0,4,0,8,19,0,19,27,1,3,0,1,0,0
10-Feb-2024 06:00:01,27,6,0,4,0,8,21,0,21,29,1,3,0,1,0,0
11-Feb-2024 06:00:01,27,6,0,4,0,8,21,0,21,29,1,3,0,1,0,0
12-Feb-2024 06:00:01,27,6,0,4,0,8,21,0,21,29,1,3,0,1,0,0
13-Feb-2024 06:00:01,27,5,0,4,0,9,22,0,22,31,1,3,0,1,0,0
14-Feb-2024 06:00:02,27,5,0,4,0,9,22,0,22,31,1,3,0,1,0,0
15-Feb-2024 06:00:02,26,5,0,4,0,9,23,0,23,32,1,3,0,1,0,0
16-Feb-2024 06:00:02,25,5,0,4,0,9,24,0,24,33,1,3,0,1,0,0
17-Feb-2024 06:00:02,25,5,0,4,0,11,24,0,24,35,1,3,0,1,0,0
18-Feb-2024 06:00:02,25,5,0,4,0,11,24,0,24,35,1,3,0,1,0,0
19-Feb-2024 06:00:01,25,5,0,4,0,11,24,0,24,35,1,3,0,1,0,0
20-Feb-2024 06:00:01,25,5,0,4,0,11,24,0,24,35,1,3,0,1,0,0
21-Feb-2024 06:00:01,25,5,0,4,0,12,24,0,24,36,1,3,0,1,0,0
22-Feb-2024 06:00:01,25,5,0,4,0,12,24,0,24,36,1,3,0,1,0,0
23-Feb-2024 06:00:02,25,5,0,4,0,13,24,0,24,37,1,3,0,1,0,0
24-Feb-2024 06:00:03,23,5,0,4,0,13,26,0,26,39,1,3,0,1,0,0
25-Feb-2024 06:00:01,23,5,0,4,0,14,26,0,26,40,1,3,0,1,0,0
26-Feb-2024 06:00:01,23,5,0,4,0,14,26,0,26,40,1,3,0,1,0,0
27-Feb-2024 06:00:02,23,5,0,4,0,15,26,0,26,41,1,3,0,1,0,0
28-Feb-2024 06:00:02,23,5,0,4,0,16,26,0,26,42,1,3,0,1,0,0
29-Feb-2024 06:00:01,23,5,0,4,0,19,26,0,26,45,1,3,0,1,0,0
01-Mar-2024 06:00:02,21,5,0,4,0,22,28,0,28,50,1,3,0,1,0,0
02-Mar-2024 06:00:02,21,5,0,4,0,22,28,0,28,50,1,3,0,1,0,0
03-Mar-2024 06:00:02,19,5,0,4,0,22,30,0,30,52,1,3,0,1,0,0
04-Mar-2024 06:00:01,19,4,0,4,0,22,31,0,31,53,1,3,0,1,0,0
05-Mar-2024 06:00:01,19,4,0,4,0,22,31,0,31,53,1,3,0,1,0,0
06-Mar-2024 06:00:01,18,3,0,4,0,22,33,0,33,55,1,3,0,1,0,0
07-Mar-2024 06:00:01,18,3,0,4,0,22,33,0,33,55,1,3,0,1,0,0
08-Mar-2024 06:00:02,18,3,0,4,0,22,33,0,33,55,1,3,0,1,0,0
09-Mar-2024 06:00:01,18,3,0,4,0,22,33,0,33,55,1,3,0,1,0,0
10-Mar-2024 06:00:02,18,3,0,4,0,22,33,0,33,55,1,3,0,1,0,0
11-Mar-2024 06:00:01,18,3,0,4,0,22,33,0,33,55,1,3,0,1,0,0
