FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,7,0,0,2,0,2,2,1,1,0,0,0,0
03-Feb-2024 06:00:02,85,0,0,7,0,0,7,0,7,7,1,1,0,0,0,0
04-Feb-2024 06:00:02,85,0,0,7,0,0,7,0,7,7,1,1,0,0,0,0
05-Feb-2024 06:00:01,85,0,0,7,0,0,7,0,7,7,1,1,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,7,0,0,10,0,10,10,1,1,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,7,0,0,12,0,12,12,1,1,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,7,0,0,12,0,12,12,1,1,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,7,0,1,12,0,12,13,1,1,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,7,0,1,18,0,18,19,1,1,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,7,0,1,18,0,18,19,1,1,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,7,0,1,18,0,18,19,1,1,0,0,0,0
13-Feb-2024 06:00:01,74,0,0,7,0,1,18,0,18,19,1,1,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,7,0,1,20,0,20,21,1,1,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,7,0,1,20,0,20,21,1,1,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,7,0,1,20,0,20,21,1,1,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,7,0,1,23,0,23,24,1,1,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,7,0,1,23,0,23,24,1,1,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,7,0,1,23,0,23,24,1,1,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,7,0,1,23,0,23,24,1,1,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,7,0,1,24,0,24,25,1,1,0,0,0,0
22-Feb-2024 06:00:01,65,0,0,7,0,1,27,0,27,28,1,1,0,1,0,0
23-Feb-2024 06:00:02,65,0,0,7,0,1,27,0,27,28,1,1,0,1,0,0
24-Feb-2024 06:00:03,65,0,0,7,0,1,27,0,27,28,1,1,0,1,0,0
25-Feb-2024 06:00:01,65,0,0,7,0,1,27,0,27,28,1,1,0,1,0,0
26-Feb-2024 06:00:01,65,0,0,7,0,1,27,0,27,28,1,1,0,1,0,0
27-Feb-2024 06:00:02,60,0,0,7,0,1,31,0,31,32,1,1,0,1,0,0
28-Feb-2024 06:00:02,59,0,0,7,0,3,32,0,32,35,1,1,0,1,0,0
29-Feb-2024 06:00:01,59,0,0,7,0,3,32,0,32,35,1,1,0,1,0,0
01-Mar-2024 06:00:02,59,0,0,7,0,6,32,0,32,38,1,1,0,1,0,0
02-Mar-2024 06:00:02,53,0,1,7,0,9,38,0,38,48,1,1,0,1,0,0
03-Mar-2024 06:00:02,53,0,2,7,0,14,38,0,38,54,1,1,0,1,0,0
04-Mar-2024 06:00:01,53,0,2,7,0,14,38,0,38,54,1,1,0,1,0,0
05-Mar-2024 06:00:01,53,0,2,7,0,14,38,0,38,54,1,1,0,1,0,0
06-Mar-2024 06:00:01,53,0,2,7,0,14,38,0,38,54,1,1,0,1,0,0
07-Mar-2024 06:00:01,52,0,2,7,0,14,38,0,38,54,1,1,0,1,0,0
08-Mar-2024 06:00:02,43,0,2,7,0,14,47,0,47,63,1,1,0,1,0,0
09-Mar-2024 06:00:01,43,0,2,7,0,14,47,0,47,63,1,1,0,1,0,0
10-Mar-2024 06:00:02,43,0,2,7,0,14,47,0,47,63,1,1,0,1,0,0
11-Mar-2024 06:00:01,43,0,2,7,0,14,47,0,47,63,1,1,0,1,0,0
