FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,0,0,3,0,3,3,2,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,0,0,4,0,4,4,2,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,2,0,0,9,0,9,9,4,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,2,0,0,9,0,9,9,4,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,2,0,0,9,0,9,9,4,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,2,0,0,9,0,9,9,4,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,2,0,0,14,0,14,14,4,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,2,0,0,14,0,14,14,4,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,2,0,0,14,0,14,14,4,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,2,0,0,15,0,15,15,4,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,2,0,0,15,0,15,15,4,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,2,0,0,15,0,15,15,4,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,2,0,0,16,0,16,16,4,0,0,1,0,0
14-Feb-2024 06:00:02,28,0,0,2,0,0,17,0,17,17,4,0,0,1,0,0
15-Feb-2024 06:00:02,30,0,0,2,0,0,17,0,17,17,4,0,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,2,0,0,17,0,17,17,4,0,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,2,0,2,17,0,17,19,4,0,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,2,0,2,17,0,17,19,4,0,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,2,0,2,17,0,17,19,4,0,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,2,0,2,17,0,17,19,4,0,0,1,0,0
21-Feb-2024 06:00:01,30,0,0,2,0,2,17,0,17,19,4,0,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,2,0,3,18,0,18,21,4,0,0,1,0,0
23-Feb-2024 06:00:02,30,0,0,2,0,3,18,0,18,21,4,0,0,1,0,0
24-Feb-2024 06:00:03,29,0,0,2,0,3,19,0,19,22,4,0,0,1,0,0
25-Feb-2024 06:00:01,29,0,0,2,0,5,19,0,19,24,4,0,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,2,0,5,19,0,19,24,4,0,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,2,0,8,20,0,20,28,4,0,0,1,0,0
28-Feb-2024 06:00:02,27,0,0,2,0,13,21,0,21,34,4,0,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,2,0,17,20,0,20,37,4,0,0,1,0,0
01-Mar-2024 06:00:02,28,0,0,2,0,19,20,0,20,39,4,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,2,0,32,22,0,22,54,4,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,2,0,41,23,0,23,64,4,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,2,0,41,23,0,23,64,4,0,0,1,0,0
05-Mar-2024 06:00:01,20,0,0,2,0,41,28,0,28,69,4,0,0,1,0,0
06-Mar-2024 06:00:01,17,0,0,2,0,41,31,0,31,72,4,0,0,1,0,0
07-Mar-2024 06:00:01,17,0,0,2,0,41,31,0,31,72,4,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,2,0,41,34,0,34,75,4,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,2,0,41,34,0,34,75,4,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,2,0,41,34,0,34,75,4,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,2,0,41,34,0,34,75,4,0,0,1,0,0
