FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,3,1,0,0,3,4,0,0,1,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,3,1,0,0,3,4,0,0,1,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,9,2,0,0,9,11,0,0,1,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,9,2,0,0,9,11,0,0,1,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,11,4,0,0,11,15,0,0,1,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,11,4,0,0,11,15,0,0,1,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,11,4,0,0,11,15,0,0,1,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,15,4,0,0,15,19,0,0,1,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,17,4,0,0,17,21,0,0,1,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,17,4,0,0,17,21,0,0,1,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,17,5,0,0,17,22,0,0,1,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,17,5,0,0,17,22,0,0,1,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,17,5,0,0,17,22,0,0,1,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,17,5,0,0,17,22,0,0,1,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,18,5,0,0,18,23,0,0,1,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,18,5,0,0,18,23,0,0,1,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,22,8,0,0,22,30,0,0,1,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,2,8,20,0,22,30,0,0,1,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,4,8,20,0,24,32,0,0,1,0,0,0
01-Mar-2024 06:00:02,20,0,0,0,5,9,20,0,25,34,0,0,1,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,5,11,20,0,25,36,0,0,1,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,14,25,0,25,39,0,0,1,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,14,25,0,25,39,0,0,1,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,2,14,25,0,27,41,0,0,1,0,0,1
06-Mar-2024 06:00:01,18,0,0,0,2,14,25,0,27,41,0,0,1,0,0,1
07-Mar-2024 06:00:01,14,0,0,0,6,14,25,0,31,45,0,0,1,0,0,1
08-Mar-2024 06:00:02,12,0,0,0,8,14,25,0,33,47,0,0,1,0,0,1
09-Mar-2024 06:00:01,11,0,0,0,9,14,25,0,34,48,0,0,1,0,0,1
10-Mar-2024 06:00:02,11,0,0,0,9,14,25,0,34,48,0,0,1,0,0,1
11-Mar-2024 06:00:01,11,0,0,0,9,14,25,0,34,48,0,0,1,0,0,1
