FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,2,0,4,0,0,0,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,2,0,4,0,0,0,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,2,0,4,0,0,0,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,2,0,4,0,0,0,4,1,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,2,1,4,0,0,1,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,2,9,4,0,0,9,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,2,11,4,0,0,11,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,2,11,4,0,0,11,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,2,11,4,0,0,11,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,2,11,4,0,0,11,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,2,11,4,0,0,11,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,2,13,4,0,0,13,17,1,1,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,2,13,6,0,0,13,19,1,1,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,2,15,6,0,0,15,21,1,1,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,2,15,6,0,0,15,21,1,1,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,2,15,8,0,0,15,23,1,1,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,2,16,8,0,0,16,24,1,1,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,2,19,8,0,0,19,27,1,1,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,2,19,8,0,0,19,27,1,1,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,2,19,8,0,0,19,27,1,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,2,16,8,4,0,20,28,1,1,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,2,16,8,4,0,20,28,1,1,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,2,16,8,4,0,20,28,1,1,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,2,17,8,4,0,21,29,1,1,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,2,17,8,4,0,21,29,1,1,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,4,8,17,0,21,29,1,1,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,2,4,8,19,0,23,31,1,1,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,2,4,8,19,0,23,31,1,1,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,2,4,8,19,0,23,31,1,1,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,2,4,9,19,0,23,32,1,1,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,2,4,10,19,0,23,33,1,1,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,2,6,10,19,0,25,35,1,1,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,2,7,10,19,0,26,36,1,1,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,2,9,12,19,0,28,40,1,1,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,2,11,13,19,0,30,43,1,1,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,2,11,13,19,0,30,43,1,1,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,2,11,13,19,0,30,43,1,1,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,2,12,13,19,0,31,44,1,1,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,2,14,13,19,0,33,46,1,1,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,2,14,13,19,0,33,46,1,1,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,2,14,13,19,0,33,46,1,1,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,2,16,13,19,0,35,48,1,1,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,2,16,13,19,0,35,48,1,1,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,2,16,13,19,0,35,48,1,1,0,0,0,0
