FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,124,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,124,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,124,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,125,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,126,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,126,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,128,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,129,0,0,2,0,3,0,0,0,3,0,5,0,0,0,0
24-Sep-2023 06:00:01,129,0,0,2,0,3,0,0,0,3,0,5,0,0,0,0
25-Sep-2023 06:00:02,129,0,0,2,0,3,0,0,0,3,0,5,0,0,0,0
26-Sep-2023 06:00:01,130,0,0,2,0,8,0,0,0,8,0,5,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,4,0,11,0,0,0,11,0,5,0,0,0,0
28-Sep-2023 06:00:01,128,0,0,4,0,17,0,0,0,17,0,5,0,0,0,0
29-Sep-2023 06:00:02,130,0,0,7,0,21,0,0,0,21,0,6,0,0,0,0
30-Sep-2023 06:00:01,123,0,0,7,7,24,0,0,7,31,0,6,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,7,10,24,0,0,10,34,0,6,0,0,0,0
03-Oct-2023 06:00:02,120,0,0,7,18,28,0,0,18,46,0,6,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,7,18,30,0,0,18,48,0,6,0,0,0,0
05-Oct-2023 14:00:01,118,0,0,7,21,31,0,0,21,52,0,6,0,0,0,0
05-Oct-2023 22:00:01,130,0,0,4,0,11,0,0,0,11,0,5,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,7,18,30,0,0,18,48,0,6,0,0,0,0
06-Oct-2023 14:00:02,116,0,0,7,23,34,0,0,23,57,0,6,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,7,27,34,0,0,27,61,0,6,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,7,27,34,0,0,27,61,0,6,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,7,27,34,0,0,27,61,0,6,0,0,0,0
10-Oct-2023 06:00:02,114,0,0,7,27,37,0,0,27,64,0,6,0,0,0,0
11-Oct-2023 06:00:01,115,0,0,7,27,39,0,0,27,66,0,6,0,0,0,0
12-Oct-2023 06:00:01,110,0,0,7,32,42,0,0,32,74,0,6,0,0,0,0
13-Oct-2023 06:00:02,103,0,0,7,39,45,0,0,39,84,0,6,0,0,0,0
14-Oct-2023 06:00:02,101,0,0,7,41,53,0,0,41,94,0,6,0,0,0,0
15-Oct-2023 06:00:01,102,0,0,7,41,53,0,0,41,94,0,6,0,0,0,0
16-Oct-2023 06:00:01,104,0,0,7,41,53,0,0,41,94,0,6,0,0,0,0
17-Oct-2023 06:00:01,97,0,0,7,49,63,0,0,49,112,1,6,0,1,0,0
18-Oct-2023 06:00:02,100,0,0,7,49,66,0,0,49,115,1,6,0,1,0,0
19-Oct-2023 06:00:01,101,0,0,7,49,76,0,0,49,125,1,6,0,1,0,0
20-Oct-2023 06:00:01,102,0,0,7,51,78,0,0,51,129,1,6,0,1,0,0
21-Oct-2023 06:00:02,99,0,0,7,55,84,0,0,55,139,1,6,0,1,0,0
22-Oct-2023 06:00:02,99,0,0,7,55,84,0,0,55,139,1,6,0,1,0,0
23-Oct-2023 06:00:01,99,0,0,7,55,92,0,0,55,147,1,6,0,1,0,0
24-Oct-2023 06:00:01,99,0,0,7,58,95,0,0,58,153,1,6,0,1,0,0
25-Oct-2023 06:00:01,99,0,0,7,58,100,0,0,58,158,1,6,0,1,0,0
26-Oct-2023 06:00:02,99,0,0,7,49,107,11,0,60,167,1,6,0,1,0,0
27-Oct-2023 06:00:01,95,0,0,7,37,114,27,0,64,178,1,6,0,1,0,0
28-Oct-2023 06:00:01,94,0,0,7,29,120,36,0,65,185,1,6,0,1,0,0
29-Oct-2023 06:00:01,94,0,0,7,29,128,36,0,65,193,1,6,0,1,0,0
30-Oct-2023 06:00:02,94,0,0,7,29,128,36,0,65,193,1,6,0,1,0,0
31-Oct-2023 06:00:01,92,0,0,7,14,136,53,0,67,203,1,6,0,1,0,0
01-Nov-2023 06:00:01,92,0,0,7,6,149,61,0,67,216,2,6,0,2,0,0
02-Nov-2023 06:00:01,92,0,0,7,1,157,66,0,67,224,2,6,0,2,0,0
03-Nov-2023 06:00:01,83,0,0,7,10,166,66,0,76,242,2,6,0,2,0,0
04-Nov-2023 06:00:01,72,0,0,8,11,191,74,0,85,276,2,6,0,2,0,0
05-Nov-2023 06:00:01,70,0,1,8,2,212,85,0,87,300,2,6,0,2,0,0
06-Nov-2023 06:00:01,70,0,1,8,2,212,85,0,87,300,2,6,0,2,0,0
07-Nov-2023 06:00:01,66,0,1,8,5,212,85,0,90,303,2,6,0,2,0,0
08-Nov-2023 06:00:01,65,0,1,8,6,212,85,0,91,304,2,6,0,2,0,0
09-Nov-2023 06:00:02,64,0,1,8,7,212,85,0,92,305,2,6,0,2,0,0
10-Nov-2023 06:00:01,51,0,1,8,21,212,85,0,106,319,2,6,0,2,0,0
11-Nov-2023 06:00:01,50,0,1,8,22,212,85,0,107,320,2,6,0,2,0,0
12-Nov-2023 06:00:01,50,0,1,8,22,212,85,0,107,320,2,6,0,2,0,0
13-Nov-2023 06:00:01,50,0,1,8,22,212,85,0,107,320,2,6,0,2,0,0
