FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,131,0,0,7,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,117,0,0,8,12,5,0,0,12,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,8,14,8,0,0,14,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,8,15,9,0,0,15,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,8,15,9,0,0,15,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,8,15,9,0,0,15,24,0,0,0,0,0,0
03-Oct-2023 06:00:02,106,0,0,8,21,10,0,0,21,31,0,0,0,0,0,0
04-Oct-2023 06:00:01,107,0,0,8,21,14,0,0,21,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,8,24,17,0,0,24,41,0,0,0,0,0,0
05-Oct-2023 22:00:01,117,0,0,8,12,5,0,0,12,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,107,0,0,8,21,14,0,0,21,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,101,0,0,8,27,19,0,0,27,46,0,0,0,0,0,0
07-Oct-2023 06:00:01,115,0,0,12,27,21,0,0,27,48,0,0,0,0,0,0
08-Oct-2023 06:00:01,115,0,0,12,27,21,0,0,27,48,0,0,0,0,0,0
09-Oct-2023 06:00:02,115,0,0,12,27,21,0,0,27,48,0,0,0,0,0,0
10-Oct-2023 06:00:02,115,0,0,12,27,21,0,0,27,48,0,0,0,0,0,0
11-Oct-2023 06:00:01,116,0,0,12,27,23,0,0,27,50,0,0,0,0,0,0
12-Oct-2023 06:00:01,112,0,0,12,30,25,0,0,30,55,0,0,0,0,0,0
13-Oct-2023 06:00:02,112,0,0,14,30,27,0,0,30,57,0,0,0,0,0,0
14-Oct-2023 06:00:02,108,0,0,14,34,31,0,0,34,65,0,0,0,0,0,0
15-Oct-2023 06:00:01,108,0,0,14,34,31,0,0,34,65,0,0,0,0,0,0
16-Oct-2023 06:00:01,108,0,0,14,34,31,0,0,34,65,0,0,0,0,0,0
17-Oct-2023 06:00:01,98,0,0,14,45,36,0,0,45,81,0,0,0,0,0,0
18-Oct-2023 06:00:02,98,0,0,14,44,39,0,0,44,83,0,0,0,0,0,0
19-Oct-2023 06:00:01,94,0,0,14,48,43,0,0,48,91,0,0,0,0,0,0
20-Oct-2023 06:00:01,93,0,0,14,49,52,0,0,49,101,0,0,0,0,0,0
