FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,45,0,8,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,152,0,8,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,152,0,8,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,152,0,8,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,152,0,8,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,152,0,8,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,0,152,0,8,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,0,159,0,8,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,165,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,12,0,1,0,0,0,1,0,2,0,0,0,0
24-Sep-2023 06:00:01,174,0,0,12,0,1,0,0,0,1,0,2,0,0,0,0
25-Sep-2023 06:00:02,174,0,0,12,0,1,0,0,0,1,0,2,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,12,0,1,0,0,0,1,0,2,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,14,0,1,0,0,0,1,0,2,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,19,0,1,0,0,0,1,0,2,0,0,0,0
29-Sep-2023 06:00:02,175,0,0,19,0,1,0,0,0,1,0,2,0,0,0,0
30-Sep-2023 06:00:01,178,0,0,21,1,3,0,0,1,4,0,2,0,0,0,0
02-Oct-2023 06:00:01,178,0,0,21,1,3,0,0,1,4,0,2,0,0,0,0
03-Oct-2023 06:00:02,173,0,0,23,10,3,0,0,10,13,0,2,0,0,0,0
04-Oct-2023 06:00:01,171,0,0,23,11,3,0,0,11,14,0,2,0,0,0,0
05-Oct-2023 14:00:01,171,0,0,23,11,5,0,0,11,16,1,2,0,1,0,0
05-Oct-2023 22:00:01,176,0,0,14,0,1,0,0,0,1,0,2,0,0,0,0
06-Oct-2023 06:00:01,171,0,0,23,11,3,0,0,11,14,0,2,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,23,40,7,0,0,40,47,1,2,0,1,0,0
07-Oct-2023 06:00:01,146,0,0,23,40,8,0,0,40,48,1,2,0,1,0,0
08-Oct-2023 06:00:01,146,0,0,23,40,8,0,0,40,48,1,2,0,1,0,0
09-Oct-2023 06:00:02,146,0,0,23,40,8,0,0,40,48,1,2,0,1,0,0
10-Oct-2023 06:00:02,146,0,0,23,40,8,0,0,40,48,1,2,0,1,0,0
11-Oct-2023 06:00:01,134,0,0,23,52,8,0,0,52,60,1,2,0,1,0,0
12-Oct-2023 06:00:01,132,0,0,23,52,8,0,0,52,60,1,2,0,1,0,0
13-Oct-2023 06:00:02,135,0,0,23,52,8,0,0,52,60,1,2,0,1,0,0
14-Oct-2023 06:00:02,120,0,0,23,67,8,0,0,67,75,1,2,0,1,0,0
15-Oct-2023 06:00:01,120,0,0,23,67,8,0,0,67,75,1,2,0,1,0,0
16-Oct-2023 06:00:01,120,0,0,23,67,8,0,0,67,75,1,2,0,1,0,0
17-Oct-2023 06:00:01,109,0,0,23,84,8,0,0,84,92,1,2,0,1,0,0
18-Oct-2023 06:00:02,104,0,0,23,91,9,0,0,91,100,1,2,0,1,0,0
19-Oct-2023 06:00:01,104,0,0,23,91,9,0,0,91,100,1,2,0,1,0,0
20-Oct-2023 06:00:01,98,0,0,23,99,13,0,0,99,112,1,2,0,1,0,0
21-Oct-2023 06:00:02,98,0,0,23,99,13,0,0,99,112,1,2,0,1,0,0
22-Oct-2023 06:00:02,98,0,0,23,99,13,0,0,99,112,1,2,0,1,0,0
23-Oct-2023 06:00:01,98,0,0,23,99,13,0,0,99,112,1,2,0,1,0,0
24-Oct-2023 06:00:01,95,0,0,23,105,58,0,0,105,163,1,2,0,1,0,0
25-Oct-2023 06:00:01,96,0,0,25,106,81,0,0,106,187,1,2,0,1,0,0
26-Oct-2023 06:00:02,88,0,0,25,114,119,2,0,116,235,1,2,0,1,0,0
27-Oct-2023 06:00:01,88,0,0,25,117,135,0,0,117,252,1,2,0,1,0,0
28-Oct-2023 06:00:01,88,0,0,25,117,158,0,0,117,275,1,2,0,1,0,0
29-Oct-2023 06:00:01,88,0,0,25,117,188,0,0,117,305,2,2,0,2,0,0
30-Oct-2023 06:00:02,88,0,0,25,117,188,0,0,117,305,2,2,0,2,0,0
31-Oct-2023 06:00:01,88,0,0,25,117,227,0,0,117,344,2,2,0,2,0,0
01-Nov-2023 06:00:01,76,0,0,25,30,243,99,0,129,372,4,2,0,4,0,0
02-Nov-2023 06:00:01,76,0,0,25,30,271,99,0,129,400,5,2,0,5,0,0
03-Nov-2023 06:00:01,76,0,0,25,30,305,99,0,129,434,5,2,0,5,0,0
04-Nov-2023 06:00:01,71,0,0,26,34,336,99,0,133,469,6,2,0,6,0,0
05-Nov-2023 06:00:01,69,0,0,26,7,402,128,0,135,537,9,2,0,9,0,0
06-Nov-2023 06:00:01,69,0,0,26,7,402,128,0,135,537,9,2,0,9,0,0
07-Nov-2023 06:00:01,59,0,0,26,17,402,128,0,145,547,9,2,0,9,0,0
