FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,19,5,7,0,26,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,19,5,7,0,26,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,20,6,7,0,27,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,20,6,7,0,27,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,12,6,15,0,27,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,12,6,15,0,27,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,12,6,15,0,27,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,12,6,15,0,27,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,12,6,15,0,27,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,0,12,6,15,0,27,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,17,6,15,0,32,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,9,7,23,0,32,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,10,7,23,0,33,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,10,7,23,0,33,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,0,6,7,27,0,33,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,0,6,7,27,0,33,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,0,0,8,33,0,33,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,0,0,8,33,0,33,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,0,0,10,33,0,33,43,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,0,0,10,33,0,33,43,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,0,0,10,33,0,33,43,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,0,3,10,33,0,36,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,0,3,10,33,0,36,46,0,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,0,4,10,33,0,37,47,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,0,8,10,33,0,41,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,0,8,10,33,0,41,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,0,8,10,33,0,41,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,0,8,10,33,0,41,51,0,0,0,0,0,0
