FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,14,68,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,14,68,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,14,68,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,14,68,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,14,68,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,14,68,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,14,67,0,0,1,1,0,0,1,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,14,67,0,0,1,1,0,0,1,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,14,67,0,0,1,1,0,0,1,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,1,6,2,0,0,6,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,1,6,2,0,0,6,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,6,2,0,0,6,8,1,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,1,13,3,0,0,13,16,1,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,1,14,4,0,0,14,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,2,14,4,0,0,14,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,2,18,4,0,0,18,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,2,18,4,0,0,18,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,2,18,4,0,0,18,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,2,18,4,0,0,18,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,2,27,4,0,0,27,31,1,0,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,2,27,4,0,0,27,31,1,0,0,0,0,0
15-Feb-2024 06:00:02,55,0,0,2,27,4,0,0,27,31,1,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,2,28,4,0,0,28,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,2,30,4,0,0,30,34,1,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,2,30,4,0,0,30,34,1,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,2,30,4,0,0,30,34,1,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,2,30,4,0,0,30,34,1,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,2,40,4,0,0,40,44,1,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,4,41,4,0,0,41,45,1,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,4,42,4,0,0,42,46,1,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,4,42,4,0,0,42,46,1,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,4,42,7,0,0,42,49,1,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,4,42,7,0,0,42,49,1,0,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,4,42,8,0,0,42,50,1,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,4,38,11,5,0,43,54,1,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,4,4,16,42,0,46,62,1,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,4,7,17,42,0,49,66,1,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,4,7,18,43,0,50,68,1,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,4,7,20,43,0,50,70,1,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,4,7,20,43,0,50,70,1,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,4,8,20,43,0,51,71,1,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,4,10,20,43,0,53,73,1,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,4,11,20,43,0,54,74,1,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,4,6,20,49,0,55,75,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,4,8,20,49,0,57,77,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,4,8,20,49,0,57,77,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,4,8,20,49,0,57,77,1,0,0,0,0,0
