FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,29,0,2,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,3,26,0,2,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,3,26,0,2,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,3,26,0,2,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,3,26,0,2,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,3,26,0,2,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,29,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,29,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,4,0,1,0,0,0,1,0,6,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,4,0,1,0,0,0,1,0,6,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,4,0,1,0,0,0,1,0,6,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,4,0,4,0,0,0,4,0,6,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,5,0,4,0,0,0,4,0,7,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,5,0,8,0,0,0,8,0,7,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,5,1,8,0,0,1,9,0,7,0,0,0,0
30-Sep-2023 06:00:01,25,0,0,5,5,9,0,0,5,14,0,7,0,0,0,0
02-Oct-2023 06:00:01,25,0,0,5,5,9,0,0,5,14,0,7,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,5,6,10,0,0,6,16,0,7,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,5,6,10,0,0,6,16,0,7,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,5,8,10,0,0,8,18,0,7,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,5,0,4,0,0,0,4,0,7,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,5,6,10,0,0,6,16,0,7,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,5,12,16,0,0,12,28,0,7,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,5,12,16,0,0,12,28,0,7,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,5,12,16,0,0,12,28,0,7,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,5,12,16,0,0,12,28,0,7,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,5,12,16,0,0,12,28,0,7,0,0,0,0
