FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,195,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,195,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,195,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,195,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,191,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,190,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,177,0,0,0,12,0,0,0,12,12,2,0,0,0,0,0
27-Jan-2024 06:00:01,173,0,0,0,16,0,0,0,16,16,2,0,0,0,0,0
29-Jan-2024 06:00:01,173,0,0,0,16,0,0,0,16,16,2,0,0,0,0,0
30-Jan-2024 06:00:01,154,0,0,0,34,0,0,0,34,34,2,0,0,0,0,0
31-Jan-2024 06:00:01,150,0,0,0,37,0,0,0,37,37,2,0,0,0,0,0
01-Feb-2024 06:00:02,149,0,0,0,38,0,0,0,38,38,2,0,0,0,0,0
02-Feb-2024 06:00:01,145,0,0,0,42,0,0,0,42,42,2,0,0,0,0,0
03-Feb-2024 06:00:02,140,0,0,0,47,0,0,0,47,47,2,0,0,0,0,0
04-Feb-2024 06:00:02,140,0,0,0,47,0,0,0,47,47,2,0,0,0,0,0
05-Feb-2024 06:00:01,140,0,0,0,47,0,0,0,47,47,2,0,0,0,0,0
06-Feb-2024 06:00:02,133,0,0,0,53,0,0,0,53,53,2,0,0,0,0,0
07-Feb-2024 06:00:02,127,0,0,1,58,0,0,0,58,58,2,0,0,0,0,0
08-Feb-2024 06:00:01,126,0,0,2,61,0,0,0,61,61,2,0,0,0,0,0
09-Feb-2024 06:00:02,126,0,0,1,61,0,0,0,61,61,2,0,0,0,0,0
10-Feb-2024 06:00:01,126,0,0,1,61,0,0,0,61,61,2,0,0,0,0,0
11-Feb-2024 06:00:01,126,0,0,1,61,0,0,0,61,61,2,0,0,0,0,0
12-Feb-2024 06:00:01,126,0,0,1,61,0,0,0,61,61,2,0,0,0,0,0
13-Feb-2024 06:00:01,126,0,0,1,62,1,0,0,62,63,2,0,0,0,0,0
14-Feb-2024 06:00:02,122,0,0,1,65,1,0,0,65,66,2,0,0,0,0,0
15-Feb-2024 06:00:02,120,0,0,1,66,1,0,0,66,67,2,0,0,0,0,0
16-Feb-2024 06:00:02,122,0,0,1,4,1,62,0,66,67,3,0,1,0,0,0
17-Feb-2024 06:00:02,120,0,0,1,6,2,62,0,68,70,3,0,1,0,0,0
18-Feb-2024 06:00:02,120,0,0,1,6,2,62,0,68,70,3,0,1,0,0,0
19-Feb-2024 06:00:01,120,0,0,1,6,2,62,0,68,70,3,0,1,0,0,0
20-Feb-2024 06:00:01,120,0,0,1,6,2,62,0,68,70,3,0,1,0,0,0
21-Feb-2024 06:00:01,116,0,0,1,10,2,62,0,72,74,3,0,1,0,0,0
22-Feb-2024 06:00:01,116,0,0,1,10,2,62,0,72,74,3,0,1,0,0,0
23-Feb-2024 06:00:02,112,0,0,1,13,2,62,0,75,77,3,0,1,0,0,0
24-Feb-2024 06:00:03,107,0,0,1,17,2,62,0,79,81,3,0,1,0,0,0
25-Feb-2024 06:00:01,107,0,0,1,17,2,62,0,79,81,3,0,1,0,0,0
26-Feb-2024 06:00:01,107,0,0,1,17,2,62,0,79,81,3,0,1,0,0,0
27-Feb-2024 06:00:02,107,0,0,1,17,2,62,0,79,81,3,0,1,0,0,0
28-Feb-2024 06:00:02,106,0,0,1,2,2,79,0,81,83,3,0,1,0,0,0
29-Feb-2024 06:00:01,106,0,0,1,2,2,79,0,81,83,3,0,1,0,0,0
01-Mar-2024 06:00:02,101,0,0,1,7,2,79,0,86,88,3,0,1,1,0,0
02-Mar-2024 06:00:02,101,0,0,1,7,2,79,0,86,88,3,0,1,1,0,0
03-Mar-2024 06:00:02,100,0,0,1,2,2,86,0,88,90,3,0,1,1,0,0
04-Mar-2024 06:00:01,99,0,0,2,2,8,86,0,88,96,3,0,1,1,0,0
05-Mar-2024 06:00:01,97,0,0,2,4,8,86,0,90,98,3,0,1,1,0,0
06-Mar-2024 06:00:01,94,0,0,2,0,8,93,0,93,101,3,0,1,1,0,0
07-Mar-2024 06:00:01,94,0,0,2,0,8,93,0,93,101,3,0,1,1,0,0
08-Mar-2024 06:00:02,91,0,0,2,4,8,93,0,97,105,3,0,1,1,0,0
09-Mar-2024 06:00:01,91,0,0,2,4,8,93,0,97,105,3,0,1,1,0,0
10-Mar-2024 06:00:02,91,0,0,2,4,8,93,0,97,105,3,0,1,1,0,0
11-Mar-2024 06:00:01,91,0,0,2,4,8,93,0,97,105,3,0,1,1,0,0
