FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,77,0,0,11,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,77,0,0,11,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,79,0,0,13,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,79,0,0,13,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,79,0,0,13,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,79,0,0,13,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,13,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,81,0,0,13,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,13,2,0,0,0,2,2,3,0,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,13,4,9,0,0,4,13,3,0,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,13,4,9,0,0,4,13,3,0,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,13,4,9,0,0,4,13,3,0,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,13,7,12,0,0,7,19,3,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,13,14,17,0,0,14,31,3,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,13,17,19,0,0,17,36,3,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,13,23,23,0,0,23,46,3,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,13,25,25,0,0,25,50,3,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,13,25,25,0,0,25,50,3,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,13,26,25,0,0,26,51,3,0,0,0,0,0
