FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,0,9,11,0,0,9,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,0,9,11,0,0,9,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,0,12,17,0,0,12,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,1,13,18,0,0,13,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,1,13,18,0,0,13,31,0,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,1,13,18,0,0,13,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,1,13,24,0,0,13,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,1,14,24,0,0,14,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,1,14,24,0,0,14,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,1,14,24,0,0,14,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,1,14,24,0,0,14,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,1,15,29,0,0,15,44,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,1,15,33,0,0,15,48,0,0,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,1,17,34,0,0,17,51,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,1,21,35,0,0,21,56,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,1,21,35,0,0,21,56,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,1,21,35,0,0,21,56,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,1,25,35,0,0,25,60,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,2,25,41,0,0,25,66,0,0,0,0,0,0
