FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,27,7,0,0,27,34,1,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,29,8,0,0,29,37,1,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,29,9,0,0,29,38,1,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,29,9,0,0,29,38,1,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,29,9,0,0,29,38,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,33,9,0,0,33,42,1,0,0,1,0,0
14-Feb-2024 06:00:02,44,0,0,0,33,9,0,0,33,42,1,2,0,1,0,0
15-Feb-2024 06:00:02,44,0,0,0,33,10,0,0,33,43,1,2,0,1,0,0
16-Feb-2024 06:00:02,43,0,0,0,34,10,0,0,34,44,1,2,0,1,0,0
17-Feb-2024 06:00:02,43,0,0,0,34,10,0,0,34,44,1,2,0,1,0,0
18-Feb-2024 06:00:02,43,0,0,0,34,10,0,0,34,44,1,2,0,1,0,0
19-Feb-2024 06:00:01,43,0,0,0,34,10,0,0,34,44,1,2,0,1,0,0
20-Feb-2024 06:00:01,43,0,0,0,34,10,0,0,34,44,1,2,0,1,0,0
21-Feb-2024 06:00:01,40,0,0,0,33,10,4,0,37,47,1,2,0,1,0,0
22-Feb-2024 06:00:01,40,0,0,0,31,10,6,0,37,47,1,2,0,1,0,0
23-Feb-2024 06:00:02,40,0,0,0,28,10,9,0,37,47,1,2,0,1,0,0
24-Feb-2024 06:00:03,37,0,0,1,28,13,12,0,40,53,1,2,0,1,0,0
25-Feb-2024 06:00:01,37,0,0,1,28,18,12,0,40,58,1,2,0,1,0,0
26-Feb-2024 06:00:01,37,0,0,1,28,18,12,0,40,58,1,2,0,1,0,0
27-Feb-2024 06:00:02,37,0,0,1,28,20,12,0,40,60,1,2,0,1,0,0
28-Feb-2024 06:00:02,37,0,0,1,20,23,20,0,40,63,1,2,0,1,0,0
29-Feb-2024 06:00:01,37,0,0,1,14,28,26,0,40,68,1,2,0,1,0,0
01-Mar-2024 06:00:02,35,0,0,1,10,32,32,0,42,74,1,2,0,1,0,0
02-Mar-2024 06:00:02,35,0,0,1,0,38,41,0,41,79,1,2,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,1,47,41,0,42,89,1,2,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,1,47,41,0,42,89,1,2,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,1,3,47,42,0,45,92,1,2,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,1,0,47,45,0,45,92,1,2,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,6,47,45,0,51,98,1,2,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,1,5,47,47,0,52,99,1,2,0,0,1,0
09-Mar-2024 06:00:01,22,0,0,1,1,47,53,0,54,101,1,2,0,0,1,0
10-Mar-2024 06:00:02,22,0,0,1,1,47,53,0,54,101,1,2,0,0,1,0
11-Mar-2024 06:00:01,22,0,0,1,1,47,53,0,54,101,1,2,0,0,1,0
