FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
21-Jan-2024 14:00:02,162,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
22-Jan-2024 21:48:11,162,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
23-Jan-2024 06:00:02,162,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,162,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
25-Jan-2024 06:00:01,162,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
26-Jan-2024 06:00:02,160,0,0,0,2,0,0,0,2,2,2,3,0,0,0,0
27-Jan-2024 06:00:01,159,0,0,0,3,0,0,0,3,3,2,3,0,0,0,0
29-Jan-2024 06:00:01,159,0,0,0,3,0,0,0,3,3,2,3,0,0,0,0
30-Jan-2024 06:00:01,136,0,0,0,25,0,0,0,25,25,2,3,0,0,0,0
31-Jan-2024 06:00:01,136,0,0,0,25,0,0,0,25,25,2,3,0,0,0,0
01-Feb-2024 06:00:02,131,0,0,0,30,0,0,0,30,30,2,3,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,1,34,0,0,0,34,34,2,3,0,0,0,0
03-Feb-2024 06:00:02,125,0,0,1,36,0,0,0,36,36,1,3,0,0,0,0
04-Feb-2024 06:00:02,125,0,0,1,36,0,0,0,36,36,1,3,0,0,0,0
05-Feb-2024 06:00:01,125,0,0,1,36,0,0,0,36,36,1,3,0,0,0,0
06-Feb-2024 06:00:02,125,0,0,1,36,0,0,0,36,36,1,3,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,1,39,0,0,0,39,39,1,3,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,1,40,0,0,0,40,40,1,3,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,1,41,0,0,0,41,41,1,3,0,0,0,0
10-Feb-2024 06:00:01,120,0,0,1,41,0,0,0,41,41,1,3,0,0,0,0
11-Feb-2024 06:00:01,120,0,0,1,41,0,0,0,41,41,1,3,0,0,0,0
12-Feb-2024 06:00:01,120,0,0,1,41,0,0,0,41,41,1,3,0,0,0,0
13-Feb-2024 06:00:01,114,0,0,1,47,1,0,0,47,48,1,3,0,0,0,0
14-Feb-2024 06:00:02,114,0,0,1,47,1,0,0,47,48,1,3,0,0,0,0
15-Feb-2024 06:00:02,112,0,0,1,48,1,0,0,48,49,1,3,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,1,51,1,0,0,51,52,1,3,0,0,1,0
17-Feb-2024 06:00:02,107,0,0,1,53,1,0,0,53,54,1,3,0,0,1,0
18-Feb-2024 06:00:02,107,0,0,1,53,1,0,0,53,54,1,3,0,0,1,0
19-Feb-2024 06:00:01,107,0,0,1,53,1,0,0,53,54,1,3,0,0,1,0
20-Feb-2024 06:00:01,107,0,0,1,53,1,0,0,53,54,1,3,0,0,1,0
21-Feb-2024 06:00:01,104,0,0,1,56,3,0,0,56,59,1,3,0,0,1,0
22-Feb-2024 06:00:01,104,0,0,1,56,3,0,0,56,59,1,3,0,0,1,0
23-Feb-2024 06:00:02,104,0,0,1,56,3,0,0,56,59,1,3,0,0,1,0
24-Feb-2024 06:00:03,101,0,0,1,59,3,0,0,59,62,1,3,0,0,1,0
25-Feb-2024 06:00:01,99,0,0,1,61,4,0,0,61,65,1,3,0,0,1,0
26-Feb-2024 06:00:01,99,0,0,1,61,4,0,0,61,65,1,3,0,0,1,0
27-Feb-2024 06:00:02,96,0,0,1,64,4,0,0,64,68,1,3,0,0,1,0
28-Feb-2024 06:00:02,96,0,0,1,38,5,26,0,64,69,1,3,0,0,1,0
29-Feb-2024 06:00:01,93,0,0,1,15,6,52,0,67,73,1,3,0,0,1,0
01-Mar-2024 06:00:02,92,0,0,1,4,6,64,0,68,74,1,3,0,0,1,0
02-Mar-2024 06:00:02,92,0,0,1,4,8,64,0,68,76,1,3,0,0,1,0
03-Mar-2024 06:00:02,92,0,0,1,4,11,64,0,68,79,3,3,0,2,1,0
04-Mar-2024 06:00:01,92,0,0,1,0,11,68,0,68,79,3,3,0,2,1,0
05-Mar-2024 06:00:01,86,0,0,1,7,11,68,0,75,86,3,3,0,2,1,0
06-Mar-2024 06:00:01,85,0,0,1,8,11,68,0,76,87,3,3,0,2,1,0
07-Mar-2024 06:00:01,76,0,0,1,16,11,68,0,84,95,3,3,0,2,1,0
08-Mar-2024 06:00:02,75,0,0,1,17,11,68,0,85,96,3,3,0,2,1,0
09-Mar-2024 06:00:01,72,0,0,1,17,11,68,0,85,96,3,3,0,2,1,0
10-Mar-2024 06:00:02,72,0,0,1,17,11,68,0,85,96,3,3,0,2,1,0
11-Mar-2024 06:00:01,72,0,0,1,17,11,68,0,85,96,3,3,0,2,1,0
