FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,29,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,29,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,29,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,29,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,29,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,29,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,29,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,29,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,29,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
24-Sep-2023 06:00:01,29,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
25-Sep-2023 06:00:02,29,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
26-Sep-2023 06:00:01,30,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,5,2,2,0,0,2,4,0,5,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,5,4,3,0,0,4,7,0,5,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,5,4,3,0,0,4,7,0,5,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,5,5,5,0,0,5,10,0,5,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,5,6,5,0,0,6,11,0,5,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,5,6,5,0,0,6,11,0,5,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,5,6,5,0,0,6,11,0,5,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,5,7,7,0,0,7,14,0,5,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,5,7,7,0,0,7,14,0,5,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,5,7,7,0,0,7,14,0,5,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,5,7,7,0,0,7,14,0,5,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,5,7,7,0,0,7,14,0,5,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,5,8,7,0,0,8,15,0,5,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,5,8,8,0,0,8,16,0,5,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,5,9,9,0,0,9,18,0,5,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,5,9,9,0,0,9,18,0,5,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,5,9,9,0,0,9,18,0,5,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,5,9,9,0,0,9,18,0,5,0,0,0,0
17-Oct-2023 06:00:01,20,0,0,5,10,10,0,0,10,20,0,5,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,5,10,12,0,0,10,22,0,5,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,5,10,12,0,0,10,22,0,5,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,5,10,13,0,0,10,23,0,5,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,5,10,15,0,0,10,25,0,5,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,5,10,15,0,0,10,25,0,5,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,5,10,15,0,0,10,25,0,5,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,5,10,15,0,0,10,25,0,5,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,5,10,16,0,0,10,26,0,5,0,0,0,0
26-Oct-2023 06:00:02,23,0,1,5,10,18,0,0,10,29,0,5,0,0,0,0
27-Oct-2023 06:00:01,23,0,1,5,10,18,0,0,10,29,0,5,0,0,0,0
28-Oct-2023 06:00:01,20,0,1,5,13,20,0,0,13,34,0,5,0,0,1,0
29-Oct-2023 06:00:01,20,0,1,5,1,20,12,0,13,34,0,5,0,0,1,0
30-Oct-2023 06:00:02,20,0,1,5,1,20,12,0,13,34,0,5,0,0,1,0
31-Oct-2023 06:00:01,20,0,1,5,1,26,12,0,13,40,0,5,0,0,1,0
01-Nov-2023 06:00:01,18,0,1,5,3,30,12,0,15,46,0,5,0,0,1,0
02-Nov-2023 06:00:01,15,0,1,5,6,34,12,0,18,53,0,5,0,0,1,0
03-Nov-2023 06:00:01,13,0,1,5,8,35,12,0,20,56,0,5,0,0,1,0
04-Nov-2023 06:00:01,11,0,1,5,1,39,21,0,22,62,0,5,0,0,1,0
05-Nov-2023 06:00:01,11,0,1,5,1,44,21,0,22,67,0,5,0,0,1,0
06-Nov-2023 06:00:01,11,0,1,5,1,44,21,0,22,67,0,5,0,0,1,0
07-Nov-2023 06:00:01,11,0,1,5,1,44,21,0,22,67,0,5,0,0,1,0
08-Nov-2023 06:00:01,11,0,1,5,0,44,22,0,22,67,0,5,0,0,1,0
09-Nov-2023 06:00:02,11,0,1,5,0,44,22,0,22,67,0,5,0,0,1,0
10-Nov-2023 06:00:01,11,0,1,5,0,44,22,0,22,67,0,5,0,0,1,0
11-Nov-2023 06:00:01,11,0,1,5,0,44,22,0,22,67,0,5,0,0,1,0
12-Nov-2023 06:00:01,11,0,1,5,0,44,22,0,22,67,0,5,0,0,1,0
13-Nov-2023 06:00:01,11,0,1,5,0,44,22,0,22,67,0,5,0,0,1,0
