FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,167,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
21-Jan-2024 14:00:02,167,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
22-Jan-2024 21:48:11,167,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,1,0,5,0,0,0,5,3,0,0,0,0,0
24-Jan-2024 06:00:01,167,0,0,1,0,10,0,0,0,10,3,0,0,0,0,0
25-Jan-2024 06:00:01,167,0,0,1,0,12,0,0,0,12,3,0,0,0,0,0
26-Jan-2024 06:00:02,167,0,0,1,0,13,0,0,0,13,3,0,0,0,0,0
27-Jan-2024 06:00:01,167,0,0,1,0,16,0,0,0,16,3,0,0,0,0,0
29-Jan-2024 06:00:01,167,0,0,1,0,16,0,0,0,16,3,0,0,0,0,0
30-Jan-2024 06:00:01,164,0,0,1,3,17,0,0,3,20,3,0,0,0,0,0
31-Jan-2024 06:00:01,156,0,0,1,10,17,0,0,10,27,3,0,0,0,0,0
01-Feb-2024 06:00:02,151,0,0,1,15,19,0,0,15,34,3,0,0,0,0,0
02-Feb-2024 06:00:01,141,0,0,1,24,20,0,0,24,44,3,0,0,0,0,0
03-Feb-2024 06:00:02,133,0,0,2,31,22,0,0,31,53,3,0,0,0,0,0
04-Feb-2024 06:00:02,133,0,0,2,31,22,0,0,31,53,3,0,0,0,0,0
05-Feb-2024 06:00:01,133,0,0,2,31,22,0,0,31,53,3,0,0,0,0,0
06-Feb-2024 06:00:02,131,0,0,4,31,22,0,0,31,53,3,0,0,0,0,0
07-Feb-2024 06:00:02,131,0,0,4,31,24,0,0,31,55,3,0,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,4,40,24,0,0,40,64,3,0,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,4,55,27,0,0,55,82,3,0,0,0,0,0
10-Feb-2024 06:00:01,107,0,0,4,55,28,0,0,55,83,3,0,0,0,0,0
11-Feb-2024 06:00:01,107,0,0,4,55,28,0,0,55,83,3,0,0,0,0,0
12-Feb-2024 06:00:01,107,0,0,4,55,28,0,0,55,83,3,0,0,0,0,0
13-Feb-2024 06:00:01,107,0,0,4,42,28,13,0,55,83,3,0,0,0,0,0
14-Feb-2024 06:00:02,107,0,0,4,42,30,13,0,55,85,3,0,0,0,0,0
15-Feb-2024 06:00:02,102,0,0,4,47,30,13,0,60,90,3,0,0,0,0,0
16-Feb-2024 06:00:02,102,0,0,4,47,34,13,0,60,94,3,0,0,0,0,0
17-Feb-2024 06:00:02,102,0,0,4,23,36,37,0,60,96,3,0,0,0,0,0
18-Feb-2024 06:00:02,102,0,0,4,23,36,37,0,60,96,3,0,0,0,0,0
19-Feb-2024 06:00:01,102,0,0,4,23,36,37,0,60,96,3,0,0,0,0,0
20-Feb-2024 06:00:01,102,0,0,4,23,36,37,0,60,96,3,0,0,0,0,0
21-Feb-2024 06:00:01,94,0,0,4,31,38,37,0,68,106,3,0,0,0,0,0
22-Feb-2024 06:00:01,94,0,0,4,31,43,37,0,68,111,3,0,0,0,0,0
23-Feb-2024 06:00:02,91,0,0,5,33,46,37,0,70,116,3,0,0,0,0,0
24-Feb-2024 06:00:03,91,0,0,5,21,48,49,0,70,118,3,0,0,0,0,0
25-Feb-2024 06:00:01,90,0,0,5,22,59,49,0,71,130,3,0,0,1,0,0
26-Feb-2024 06:00:01,90,0,0,5,22,59,49,0,71,130,3,0,0,1,0,0
27-Feb-2024 06:00:02,86,0,0,5,10,63,65,0,75,138,3,0,0,1,0,0
28-Feb-2024 06:00:02,86,0,0,5,10,66,65,0,75,141,3,0,0,1,0,0
29-Feb-2024 06:00:01,86,0,0,5,5,69,70,0,75,144,3,0,0,1,0,0
01-Mar-2024 06:00:02,83,0,0,5,8,72,70,0,78,150,3,0,0,1,0,0
02-Mar-2024 06:00:02,83,0,0,5,9,80,70,0,79,159,3,0,0,1,0,0
03-Mar-2024 06:00:02,82,0,0,6,0,93,79,0,79,172,3,0,0,1,0,0
04-Mar-2024 06:00:01,82,0,0,6,0,93,79,0,79,172,3,0,0,1,0,0
05-Mar-2024 06:00:01,73,0,0,6,9,93,79,0,88,181,3,0,0,1,0,0
06-Mar-2024 06:00:01,73,0,0,6,9,93,79,0,88,181,3,0,0,1,0,0
07-Mar-2024 06:00:01,69,0,0,6,13,93,79,0,92,185,3,0,0,1,0,0
08-Mar-2024 06:00:02,64,0,0,6,18,93,79,0,97,190,3,0,0,1,0,0
09-Mar-2024 06:00:01,61,0,0,6,21,93,79,0,100,193,3,0,0,1,0,0
10-Mar-2024 06:00:02,61,0,0,6,21,93,79,0,100,193,3,0,0,1,0,0
11-Mar-2024 06:00:01,61,0,0,6,21,93,79,0,100,193,3,0,0,1,0,0
