FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,225,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,225,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,225,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,219,1,0,2,0,7,0,0,0,7,2,0,0,0,0,0
24-Jan-2024 06:00:01,219,1,0,2,1,9,0,0,1,10,2,0,0,0,0,0
25-Jan-2024 06:00:01,196,1,0,2,23,11,0,0,23,34,2,0,0,0,0,0
26-Jan-2024 06:00:02,177,1,0,2,41,16,0,0,41,57,2,0,0,0,0,0
27-Jan-2024 06:00:01,163,1,0,2,55,20,0,0,55,75,2,0,0,0,0,0
29-Jan-2024 06:00:01,163,1,0,2,55,20,0,0,55,75,2,0,0,0,0,0
30-Jan-2024 06:00:01,157,1,0,2,60,24,0,0,60,84,2,1,0,0,1,0
31-Jan-2024 06:00:01,154,1,0,2,63,28,0,0,63,91,2,1,0,0,1,0
01-Feb-2024 06:00:02,153,1,0,2,64,33,0,0,64,97,2,1,0,0,1,0
02-Feb-2024 06:00:01,150,1,0,2,68,38,0,0,68,106,2,1,0,0,1,0
03-Feb-2024 06:00:02,146,1,0,2,72,38,0,0,72,110,2,1,0,0,1,0
04-Feb-2024 06:00:02,146,1,0,2,72,38,0,0,72,110,2,1,0,0,1,0
05-Feb-2024 06:00:01,146,1,0,2,72,42,0,0,72,114,2,1,0,0,1,0
06-Feb-2024 06:00:02,139,1,0,2,81,57,0,0,81,138,2,1,0,0,1,0
07-Feb-2024 06:00:02,138,1,0,2,82,61,0,0,82,143,2,1,0,1,1,0
08-Feb-2024 06:00:01,137,1,0,2,84,61,0,0,84,145,2,1,0,1,1,0
09-Feb-2024 06:00:02,131,1,0,4,89,68,0,0,89,157,3,1,0,1,1,0
10-Feb-2024 06:00:01,128,1,0,4,92,68,0,0,92,160,3,1,0,1,1,0
11-Feb-2024 06:00:01,128,1,0,4,92,68,0,0,92,160,3,1,0,1,1,0
12-Feb-2024 06:00:01,128,1,0,4,92,73,0,0,92,165,3,1,0,1,1,0
13-Feb-2024 06:00:01,125,1,0,5,96,75,0,0,96,171,3,1,0,1,1,0
14-Feb-2024 06:00:02,123,1,0,5,97,77,0,0,97,174,3,1,0,1,1,0
15-Feb-2024 06:00:02,122,1,0,5,98,79,0,0,98,177,3,1,0,1,1,0
16-Feb-2024 06:00:02,112,1,0,5,101,79,0,0,101,180,3,1,0,1,1,0
17-Feb-2024 06:00:02,112,1,0,5,101,88,0,0,101,189,3,1,0,1,1,0
18-Feb-2024 06:00:02,112,1,0,5,101,88,0,0,101,189,3,1,0,1,1,0
19-Feb-2024 06:00:01,112,1,0,5,101,93,0,0,101,194,4,1,0,2,1,0
20-Feb-2024 06:00:01,112,1,0,5,101,93,0,0,101,194,4,1,0,2,1,0
21-Feb-2024 06:00:01,110,1,0,5,104,97,0,0,104,201,4,1,0,2,1,0
22-Feb-2024 06:00:01,106,1,0,5,107,100,0,0,107,207,4,1,0,2,1,0
23-Feb-2024 06:00:02,104,1,0,5,109,109,0,0,109,218,4,1,0,2,1,0
24-Feb-2024 06:00:03,104,1,0,5,116,120,0,0,116,236,4,1,0,2,1,0
25-Feb-2024 06:00:01,103,0,0,5,118,120,0,0,118,238,4,1,0,2,1,0
26-Feb-2024 06:00:01,103,0,0,5,118,127,0,0,118,245,4,1,0,2,1,0
27-Feb-2024 06:00:02,101,0,0,5,119,153,0,0,119,272,4,1,0,2,1,0
28-Feb-2024 06:00:02,91,0,0,6,127,170,0,0,127,297,4,1,0,2,1,0
29-Feb-2024 06:00:01,88,0,0,6,7,181,123,0,130,311,4,1,0,2,1,0
01-Mar-2024 06:00:02,87,0,0,6,7,210,123,0,130,340,5,1,0,3,1,0
02-Mar-2024 06:00:02,83,0,0,6,11,238,123,0,134,372,5,1,0,3,1,0
03-Mar-2024 06:00:02,82,0,0,6,12,253,123,0,135,388,5,1,0,3,1,0
04-Mar-2024 06:00:01,82,0,0,6,12,253,123,0,135,388,5,1,0,3,1,0
05-Mar-2024 06:00:01,82,0,0,6,12,253,123,0,135,388,5,1,0,3,1,0
06-Mar-2024 06:00:01,74,0,0,6,20,253,123,0,143,396,5,1,0,3,1,0
07-Mar-2024 06:00:01,72,0,0,6,22,253,123,0,145,398,5,1,0,3,1,0
08-Mar-2024 06:00:02,62,0,0,6,30,253,123,0,153,406,5,1,0,3,1,0
09-Mar-2024 06:00:01,59,0,0,6,31,253,123,0,154,407,5,1,0,3,1,0
10-Mar-2024 06:00:02,59,0,0,6,31,253,123,0,154,407,5,1,0,3,1,0
11-Mar-2024 06:00:01,59,0,0,6,31,253,123,0,154,407,5,1,0,3,1,0
