FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,190,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,190,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,190,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,190,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,190,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,189,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,191,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,191,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,191,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,4,0,13,0,0,0,13,2,0,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,4,0,13,0,0,0,13,2,0,0,0,0,0
25-Sep-2023 06:00:02,193,0,0,4,0,13,0,0,0,13,2,0,0,0,0,0
26-Sep-2023 06:00:01,185,0,0,6,6,18,0,0,6,24,2,0,0,0,0,0
27-Sep-2023 06:00:01,183,0,0,11,6,24,0,0,6,30,2,0,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,11,13,36,0,0,13,49,2,0,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,11,14,44,0,0,14,58,2,0,0,0,0,0
30-Sep-2023 06:00:01,164,0,0,11,29,54,0,0,29,83,2,0,0,0,0,0
02-Oct-2023 06:00:01,165,0,0,11,29,54,0,0,29,83,2,0,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,11,38,66,0,0,38,104,2,0,0,1,0,0
04-Oct-2023 06:00:01,154,0,0,12,42,83,0,0,42,125,2,0,0,1,0,0
05-Oct-2023 14:00:01,147,0,0,12,49,83,0,0,49,132,2,0,0,1,0,0
05-Oct-2023 22:00:01,183,0,0,11,6,24,0,0,6,30,2,0,0,0,0,0
06-Oct-2023 06:00:01,154,0,0,12,42,83,0,0,42,125,2,0,0,1,0,0
06-Oct-2023 14:00:02,148,0,0,12,48,98,0,0,48,146,2,0,0,1,0,0
07-Oct-2023 06:00:01,133,0,0,12,63,115,0,0,63,178,2,0,0,1,0,0
08-Oct-2023 06:00:01,133,0,0,12,63,115,0,0,63,178,2,0,0,1,0,0
09-Oct-2023 06:00:02,133,0,0,12,63,115,0,0,63,178,2,0,0,1,0,0
10-Oct-2023 06:00:02,134,0,0,12,63,128,0,0,63,191,2,1,0,1,0,0
11-Oct-2023 06:00:01,124,0,0,12,64,141,9,0,73,214,2,1,0,1,0,0
12-Oct-2023 06:00:01,129,0,0,12,63,154,9,0,72,226,2,1,0,1,0,0
13-Oct-2023 06:00:02,127,0,0,12,65,166,9,0,74,240,2,1,0,1,0,0
14-Oct-2023 06:00:02,119,0,0,12,52,175,31,0,83,258,2,1,0,1,0,0
15-Oct-2023 06:00:01,119,0,0,12,52,175,31,0,83,258,2,1,0,1,0,0
16-Oct-2023 06:00:01,120,0,0,12,52,175,31,0,83,258,3,1,0,1,0,0
17-Oct-2023 06:00:01,117,0,0,12,36,204,52,0,88,292,2,1,0,1,0,0
18-Oct-2023 06:00:02,117,0,0,12,24,219,64,0,88,307,3,1,0,2,0,0
19-Oct-2023 06:00:01,113,0,0,14,26,228,64,0,90,318,3,1,0,2,0,0
20-Oct-2023 06:00:01,111,0,0,14,29,240,64,0,93,333,3,1,0,2,0,0
21-Oct-2023 06:00:02,107,0,0,14,23,263,74,0,97,360,3,1,0,2,0,0
22-Oct-2023 06:00:02,107,0,0,14,23,263,74,0,97,360,3,1,0,2,0,0
23-Oct-2023 06:00:01,108,0,0,14,23,263,74,0,97,360,3,1,0,2,0,0
24-Oct-2023 06:00:01,108,0,0,14,6,280,91,0,97,377,3,1,0,2,0,0
25-Oct-2023 06:00:01,105,0,0,14,14,305,91,0,105,410,3,1,0,2,0,0
26-Oct-2023 06:00:02,108,0,0,14,14,320,91,0,105,425,3,1,0,2,0,0
27-Oct-2023 06:00:01,94,0,0,14,10,338,108,0,118,456,3,1,0,2,0,0
28-Oct-2023 06:00:01,96,0,0,14,11,369,108,0,119,488,3,1,0,2,0,0
29-Oct-2023 06:00:01,96,0,0,14,11,394,108,0,119,513,3,1,0,2,0,0
30-Oct-2023 06:00:02,96,0,0,14,11,394,108,0,119,513,3,1,0,2,0,0
31-Oct-2023 06:00:01,87,0,0,14,20,430,108,0,128,558,5,1,0,4,0,0
01-Nov-2023 06:00:01,83,0,0,14,4,430,128,0,132,562,5,1,0,4,0,0
02-Nov-2023 06:00:01,75,0,0,14,12,487,128,0,140,627,5,1,0,4,0,0
03-Nov-2023 06:00:01,70,0,0,14,17,516,128,0,145,661,5,1,0,4,0,0
04-Nov-2023 06:00:01,63,0,0,14,7,569,145,0,152,721,5,1,0,4,0,0
05-Nov-2023 06:00:01,62,0,0,14,8,618,145,0,153,771,5,1,0,4,0,0
06-Nov-2023 06:00:01,62,0,0,14,8,618,145,0,153,771,5,1,0,4,0,0
07-Nov-2023 06:00:01,57,0,0,14,13,618,145,0,158,776,5,1,0,4,0,0
08-Nov-2023 06:00:01,48,0,0,14,22,618,145,0,167,785,5,1,0,4,0,0
09-Nov-2023 06:00:02,47,0,0,14,22,618,145,0,167,785,5,1,0,4,0,0
10-Nov-2023 06:00:01,42,0,0,14,27,617,145,0,172,789,5,1,0,4,0,0
11-Nov-2023 06:00:01,42,0,0,14,27,617,145,0,172,789,5,1,0,4,0,0
12-Nov-2023 06:00:01,42,0,0,14,27,617,145,0,172,789,5,1,0,4,0,0
13-Nov-2023 06:00:01,42,0,0,14,27,617,145,0,172,789,5,1,0,4,0,0
