FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,116,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,116,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,116,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,116,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,116,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,116,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,117,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,1,1,11,0,0,1,12,0,1,0,0,0,0
27-Sep-2023 06:00:01,114,0,0,2,1,16,0,0,1,17,0,1,0,0,0,0
28-Sep-2023 06:00:01,112,0,0,2,1,17,0,0,1,18,0,1,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,2,12,23,0,0,12,35,0,1,0,0,0,0
30-Sep-2023 06:00:01,94,0,0,2,19,28,0,0,19,47,0,1,0,0,0,0
02-Oct-2023 06:00:01,94,0,0,2,19,28,0,0,19,47,0,1,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,2,24,32,0,0,24,56,0,1,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,2,24,40,0,0,24,64,0,1,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,2,35,42,0,0,35,77,0,1,0,0,0,0
05-Oct-2023 22:00:01,114,0,0,2,1,16,0,0,1,17,0,1,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,2,24,40,0,0,24,64,0,1,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,2,35,45,0,0,35,80,0,1,0,0,0,0
07-Oct-2023 06:00:01,82,0,0,2,35,47,0,0,35,82,0,1,0,0,0,0
08-Oct-2023 06:00:01,82,0,0,2,35,47,0,0,35,82,0,1,0,0,0,0
09-Oct-2023 06:00:02,82,0,0,2,35,47,0,0,35,82,0,1,0,0,0,0
10-Oct-2023 06:00:02,82,0,0,2,35,47,0,0,35,82,0,1,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,2,37,52,0,0,37,89,0,1,0,0,0,0
12-Oct-2023 06:00:01,80,0,0,2,38,58,0,0,38,96,0,1,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,2,40,65,0,0,40,105,0,1,0,0,0,0
14-Oct-2023 06:00:02,77,0,0,2,41,65,0,0,41,106,0,1,0,0,0,0
15-Oct-2023 06:00:01,77,0,0,2,41,65,0,0,41,106,0,1,0,0,0,0
16-Oct-2023 06:00:01,77,0,0,2,41,65,0,0,41,106,0,1,0,0,0,0
17-Oct-2023 06:00:01,77,0,0,2,41,72,0,0,41,113,0,1,0,0,0,0
18-Oct-2023 06:00:02,75,0,0,2,43,77,0,0,43,120,0,1,0,0,0,0
19-Oct-2023 06:00:01,71,0,0,2,47,79,0,0,47,126,0,1,0,0,0,0
20-Oct-2023 06:00:01,67,0,0,2,50,82,0,0,50,132,0,1,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,2,50,94,0,0,50,144,0,1,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,2,50,94,0,0,50,144,0,1,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,2,50,94,0,0,50,144,0,1,0,0,0,0
24-Oct-2023 06:00:01,59,0,0,2,58,99,0,0,58,157,0,1,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,2,58,106,0,0,58,164,0,1,0,0,0,0
26-Oct-2023 06:00:02,59,0,0,2,58,116,0,0,58,174,0,1,0,0,0,0
27-Oct-2023 06:00:01,55,0,0,3,63,123,0,0,63,186,0,1,0,0,0,0
28-Oct-2023 06:00:01,55,0,0,3,64,145,0,0,64,209,0,1,0,0,0,0
29-Oct-2023 06:00:01,53,0,0,3,66,154,0,0,66,220,0,1,0,0,0,0
30-Oct-2023 06:00:02,53,0,0,3,66,154,0,0,66,220,0,1,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,3,68,164,0,0,68,232,0,1,0,0,0,0
01-Nov-2023 06:00:01,52,0,0,3,68,176,0,0,68,244,0,1,0,0,0,0
02-Nov-2023 06:00:01,51,0,0,3,69,191,0,0,69,260,0,1,0,0,0,0
03-Nov-2023 06:00:01,50,0,0,3,70,199,0,0,70,269,0,1,0,0,0,0
04-Nov-2023 06:00:01,46,0,0,2,73,230,0,0,73,303,0,1,0,0,0,0
05-Nov-2023 06:00:01,46,0,0,2,1,254,72,0,73,327,0,1,0,0,0,0
06-Nov-2023 06:00:01,46,0,0,2,1,254,72,0,73,327,0,1,0,0,0,0
07-Nov-2023 06:00:01,41,0,0,2,6,254,72,0,78,332,0,1,0,0,0,0
08-Nov-2023 06:00:01,39,0,0,2,8,254,72,0,80,334,0,1,0,0,0,0
09-Nov-2023 06:00:02,38,0,0,2,9,254,72,0,81,335,0,1,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,2,9,254,72,0,81,335,0,1,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,2,9,254,72,0,81,335,0,1,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,2,9,254,72,0,81,335,0,1,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,2,9,254,72,0,81,335,0,1,0,0,0,0
