FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,279,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,279,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,282,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,282,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,282,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,285,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,290,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,293,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,300,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,306,0,0,2,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,306,0,0,2,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,308,0,0,2,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,311,0,0,2,0,11,0,0,0,11,2,0,0,0,0,0
27-Sep-2023 06:00:01,312,0,0,5,0,20,0,0,0,20,2,0,0,0,0,0
28-Sep-2023 06:00:01,312,0,0,5,3,22,0,0,3,25,2,0,0,0,0,0
29-Sep-2023 06:00:02,315,0,0,5,3,25,0,0,3,28,2,0,0,0,0,0
30-Sep-2023 06:00:01,293,0,0,5,30,28,0,0,30,58,2,0,0,0,0,0
02-Oct-2023 06:00:01,298,0,0,5,30,28,0,0,30,58,2,0,0,0,0,0
03-Oct-2023 06:00:02,276,0,0,5,52,32,0,0,52,84,2,0,0,0,0,0
04-Oct-2023 06:00:01,275,0,0,5,53,34,0,0,53,87,2,0,0,0,0,0
05-Oct-2023 14:00:01,270,0,0,5,58,34,0,0,58,92,2,0,0,0,0,0
05-Oct-2023 22:00:01,312,0,0,5,0,20,0,0,0,20,2,0,0,0,0,0
06-Oct-2023 06:00:01,275,0,0,5,53,34,0,0,53,87,2,0,0,0,0,0
06-Oct-2023 14:00:02,273,0,0,5,60,39,0,0,60,99,2,0,0,0,0,0
07-Oct-2023 06:00:01,244,0,0,6,89,46,0,0,89,135,2,0,0,0,0,0
08-Oct-2023 06:00:01,244,0,0,6,89,46,0,0,89,135,2,0,0,0,0,0
09-Oct-2023 06:00:02,248,0,0,6,89,46,0,0,89,135,2,0,0,0,0,0
