FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,298,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
15-Sep-2023 06:00:01,298,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
16-Sep-2023 06:00:01,298,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
17-Sep-2023 06:00:02,300,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
18-Sep-2023 06:00:01,301,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
19-Sep-2023 06:00:01,305,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
20-Sep-2023 06:00:01,305,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
21-Sep-2023 06:00:02,305,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
22-Sep-2023 06:00:01,306,0,0,4,0,0,0,0,0,0,4,8,0,0,0,0
23-Sep-2023 06:00:01,309,0,0,4,0,19,0,0,0,19,4,8,0,0,0,0
24-Sep-2023 06:00:01,309,0,0,4,0,19,0,0,0,19,4,8,0,0,0,0
25-Sep-2023 06:00:02,310,0,0,4,0,19,0,0,0,19,4,8,0,0,0,0
26-Sep-2023 06:00:01,312,0,0,4,0,32,0,0,0,32,4,8,0,0,0,0
27-Sep-2023 06:00:01,306,0,0,9,0,44,0,0,0,44,5,8,0,1,0,0
28-Sep-2023 06:00:01,303,0,0,9,1,57,0,0,1,58,5,8,0,1,0,0
29-Sep-2023 06:00:02,309,0,0,19,1,65,0,0,1,66,5,8,0,1,0,0
30-Sep-2023 06:00:01,292,0,0,20,14,74,0,0,14,88,5,8,0,1,0,0
02-Oct-2023 06:00:01,286,0,0,20,21,74,0,0,21,95,5,8,0,2,0,0
03-Oct-2023 06:00:02,267,0,0,20,41,82,0,0,41,123,5,8,0,2,0,0
04-Oct-2023 06:00:01,270,0,0,20,41,84,0,0,41,125,5,8,0,2,0,0
05-Oct-2023 14:00:01,259,0,0,20,51,88,0,0,51,139,5,8,0,2,0,0
05-Oct-2023 22:00:01,306,0,0,9,0,44,0,0,0,44,5,8,0,1,0,0
06-Oct-2023 06:00:01,270,0,0,20,41,84,0,0,41,125,5,8,0,2,0,0
06-Oct-2023 14:00:02,253,0,0,20,59,95,0,0,59,154,6,8,0,3,0,0
07-Oct-2023 06:00:01,247,0,0,20,65,107,0,0,65,172,6,8,0,3,0,0
08-Oct-2023 06:00:01,247,0,0,20,65,107,0,0,65,172,6,8,0,3,0,0
09-Oct-2023 06:00:02,250,0,0,20,65,107,0,0,65,172,6,8,0,3,0,0
10-Oct-2023 06:00:02,250,0,0,20,66,112,0,0,66,178,6,8,0,3,0,0
11-Oct-2023 06:00:01,251,0,0,20,66,122,0,0,66,188,6,8,0,3,0,0
12-Oct-2023 06:00:01,239,0,0,20,78,129,0,0,78,207,6,8,0,4,0,0
13-Oct-2023 06:00:02,234,0,0,20,86,139,0,0,86,225,6,8,0,4,0,0
14-Oct-2023 06:00:02,227,0,0,20,94,148,0,0,94,242,6,8,0,4,0,0
15-Oct-2023 06:00:01,227,0,0,20,94,148,0,0,94,242,6,8,0,4,0,0
16-Oct-2023 06:00:01,228,0,0,20,94,148,0,0,94,242,6,8,0,4,0,0
17-Oct-2023 06:00:01,217,0,0,22,104,162,0,0,104,266,6,8,0,4,0,0
18-Oct-2023 06:00:02,220,0,0,22,104,173,0,0,104,277,7,8,0,4,0,0
19-Oct-2023 06:00:01,221,0,0,22,104,183,0,0,104,287,7,8,0,4,0,0
20-Oct-2023 06:00:01,208,0,0,23,115,204,0,0,115,319,7,8,0,4,0,0
21-Oct-2023 06:00:02,205,0,0,23,119,214,0,0,119,333,7,8,0,4,0,0
22-Oct-2023 06:00:02,207,0,0,23,119,214,0,0,119,333,7,8,0,4,0,0
23-Oct-2023 06:00:01,207,0,0,23,120,225,0,0,120,345,7,8,0,4,0,0
24-Oct-2023 06:00:01,202,0,0,24,125,239,0,0,125,364,7,8,0,4,0,0
25-Oct-2023 06:00:01,203,0,0,24,125,262,0,0,125,387,8,8,0,5,0,0
26-Oct-2023 06:00:02,196,0,0,24,111,270,22,0,133,403,8,8,0,5,0,0
27-Oct-2023 06:00:01,191,0,1,24,82,284,56,0,138,423,8,8,0,5,0,0
28-Oct-2023 06:00:01,185,0,1,26,62,308,83,0,145,454,10,8,0,5,0,0
29-Oct-2023 06:00:01,180,0,1,26,67,322,83,0,150,473,10,8,0,5,0,0
30-Oct-2023 06:00:02,180,0,1,26,67,322,83,0,150,473,10,8,0,5,0,0
31-Oct-2023 06:00:01,167,0,1,26,46,341,118,0,164,506,11,8,0,6,0,0
