FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3398,0,66,0,0,0,0,0,0,56,16,0,0,0,0
15-Sep-2023 06:00:01,3006,403,0,66,0,0,0,0,0,0,56,16,0,0,0,0
16-Sep-2023 06:00:01,3399,26,0,67,0,0,0,0,0,0,56,16,0,0,0,0
17-Sep-2023 06:00:02,3399,26,0,67,0,0,0,0,0,0,56,16,0,0,0,0
18-Sep-2023 06:00:01,3399,26,0,67,0,0,0,0,0,0,56,16,0,0,0,0
19-Sep-2023 06:00:01,3431,26,0,71,0,0,0,0,0,0,56,16,0,0,0,0
20-Sep-2023 06:00:01,3449,26,0,71,0,0,0,0,0,0,56,16,0,0,0,0
21-Sep-2023 06:00:02,3468,27,0,71,0,0,0,0,0,0,57,16,0,0,0,0
22-Sep-2023 06:00:01,3488,27,0,71,0,0,0,0,0,0,57,16,0,0,0,0
23-Sep-2023 06:00:01,3532,0,0,73,0,33,0,0,0,33,59,16,0,2,0,0
24-Sep-2023 06:00:01,3533,0,0,73,0,33,0,0,0,33,59,16,0,2,0,0
25-Sep-2023 06:00:02,3533,0,0,73,0,33,0,0,0,33,59,16,0,2,0,0
26-Sep-2023 06:00:01,3558,0,0,78,12,57,0,0,12,69,60,16,0,2,0,0
27-Sep-2023 06:00:01,3491,0,0,99,16,84,0,0,16,100,59,16,0,2,0,0
28-Sep-2023 06:00:01,3383,0,0,103,172,120,0,0,172,292,62,17,0,4,0,0
29-Sep-2023 06:00:02,3386,0,0,105,197,159,0,0,197,356,62,17,0,4,0,0
30-Sep-2023 06:00:01,3291,0,0,107,304,192,0,0,304,496,63,17,0,5,0,0
02-Oct-2023 06:00:01,3289,0,0,107,304,192,0,0,304,496,63,17,0,5,0,0
03-Oct-2023 06:00:02,3187,0,0,110,436,226,0,0,436,662,63,18,0,6,0,0
04-Oct-2023 06:00:01,3048,0,0,112,593,255,0,0,593,848,64,18,0,6,0,0
05-Oct-2023 14:00:01,2794,0,0,113,854,255,0,0,854,1109,64,18,0,6,1,0
05-Oct-2023 22:00:01,3491,0,0,99,16,84,0,0,16,100,59,16,0,2,0,0
06-Oct-2023 06:00:01,3048,0,0,112,593,255,0,0,593,848,64,18,0,6,0,0
06-Oct-2023 14:00:02,2694,0,0,115,963,275,0,0,963,1238,64,18,0,6,1,0
07-Oct-2023 06:00:01,2640,0,0,116,1021,307,0,0,1021,1328,64,18,0,6,1,0
08-Oct-2023 06:00:01,2640,0,0,116,1021,307,0,0,1021,1328,64,18,0,6,1,0
09-Oct-2023 06:00:02,2646,0,0,116,1029,307,0,0,1029,1336,65,18,0,6,1,0
10-Oct-2023 06:00:02,2658,0,0,119,1024,347,0,0,1024,1371,65,18,0,6,1,0
11-Oct-2023 06:00:01,2474,0,0,122,1219,372,0,0,1219,1591,65,18,0,7,1,0
12-Oct-2023 06:00:01,2471,0,0,124,1215,410,0,0,1215,1625,66,18,0,7,2,0
13-Oct-2023 06:00:02,2316,0,0,128,1384,437,0,0,1384,1821,67,18,0,10,2,0
14-Oct-2023 06:00:02,2232,0,0,129,1470,477,0,0,1470,1947,67,18,0,10,2,0
15-Oct-2023 06:00:01,2232,0,0,129,1470,477,0,0,1470,1947,67,18,0,10,2,0
16-Oct-2023 06:00:01,2232,0,0,129,1470,477,0,0,1470,1947,67,18,0,10,2,0
17-Oct-2023 06:00:01,2194,0,0,129,1553,516,0,0,1553,2069,72,18,0,14,2,0
18-Oct-2023 06:00:02,2143,0,0,133,1613,546,0,0,1613,2159,73,19,0,15,2,0
19-Oct-2023 06:00:01,2028,0,0,135,1732,581,0,0,1732,2313,74,19,0,18,2,0
20-Oct-2023 06:00:01,1980,0,0,137,1789,612,0,0,1789,2401,76,19,0,18,2,0
21-Oct-2023 06:00:02,1934,0,0,137,1842,612,0,0,1842,2454,76,19,0,18,2,0
22-Oct-2023 06:00:02,1934,0,0,137,1842,612,0,0,1842,2454,76,19,0,18,2,0
23-Oct-2023 06:00:01,1935,0,0,137,1842,616,0,0,1842,2458,76,19,0,18,2,0
24-Oct-2023 06:00:01,1875,0,0,141,1918,661,0,0,1918,2579,76,19,0,19,2,0
25-Oct-2023 06:00:01,1840,0,0,145,1977,721,0,0,1977,2698,76,19,0,19,2,0
26-Oct-2023 06:00:02,1775,0,0,152,1541,728,515,0,2056,2784,76,19,0,19,2,0
27-Oct-2023 06:00:01,1759,0,0,154,1263,822,819,0,2082,2904,77,19,0,20,2,0
28-Oct-2023 06:00:01,1768,0,0,156,1049,833,1061,0,2110,2943,77,19,0,22,2,0
29-Oct-2023 06:00:01,1757,0,0,166,1053,1234,1061,0,2114,3348,82,19,0,27,2,0
30-Oct-2023 06:00:02,1757,0,0,166,1053,1237,1061,0,2114,3351,82,19,0,27,2,0
31-Oct-2023 06:00:01,1597,0,0,172,1209,1445,1061,0,2270,3715,84,19,0,29,2,0
01-Nov-2023 06:00:01,1577,0,1,174,461,1594,1827,0,2288,3883,84,19,0,29,2,0
02-Nov-2023 06:00:01,1512,0,1,176,290,1767,2061,0,2351,4119,86,19,0,33,2,0
03-Nov-2023 06:00:01,1466,0,1,178,82,1951,2316,0,2398,4350,92,19,0,42,2,0
04-Nov-2023 06:00:01,1431,0,8,186,63,2206,2362,0,2425,4639,96,19,0,46,2,0
05-Nov-2023 06:00:01,1401,0,12,192,70,2600,2381,0,2451,5063,104,19,0,55,2,0
06-Nov-2023 06:00:01,1401,0,14,192,70,2600,2381,0,2451,5065,104,19,0,55,2,0
07-Nov-2023 06:00:01,1230,0,14,192,245,2600,2381,0,2626,5240,104,19,0,56,2,0
08-Nov-2023 06:00:01,1135,0,14,192,335,2600,2380,0,2715,5329,104,19,0,56,3,0
09-Nov-2023 06:00:02,997,0,14,192,475,2600,2380,0,2855,5469,104,19,0,59,3,0
10-Nov-2023 06:00:01,957,0,14,193,514,2600,2378,0,2892,5506,104,19,0,60,3,0
11-Nov-2023 06:00:01,947,0,14,193,523,2600,2378,0,2901,5515,104,19,0,60,3,0
12-Nov-2023 06:00:01,947,0,14,193,523,2600,2378,0,2901,5515,104,19,0,60,3,0
13-Nov-2023 06:00:01,947,0,14,193,523,2600,2378,0,2901,5515,104,19,0,60,3,0
