FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,145,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,145,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,145,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,142,0,0,1,4,1,0,0,4,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,131,0,0,1,15,1,0,0,15,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,128,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,128,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,1,32,1,0,0,32,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,1,32,1,0,0,32,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,104,0,0,1,40,2,0,0,40,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,1,47,4,0,0,47,51,0,0,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,1,47,4,0,0,47,51,0,0,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,1,47,4,0,0,47,51,0,0,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,1,51,5,0,0,51,56,0,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,1,53,6,0,0,53,59,0,0,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,1,62,6,0,0,62,68,0,0,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,1,62,6,0,0,62,68,0,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,1,65,6,1,0,66,72,0,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,1,65,6,1,0,66,72,0,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,1,65,6,1,0,66,72,0,0,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,1,68,6,1,0,69,75,0,0,0,0,0,0
14-Feb-2024 06:00:02,74,0,0,1,70,8,1,0,71,79,0,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,3,73,12,1,0,74,86,0,0,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,3,74,13,1,0,75,88,0,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,3,77,14,1,0,78,92,0,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,3,77,14,1,0,78,92,0,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,3,77,14,1,0,78,92,0,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,3,77,14,1,0,78,92,0,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,3,81,17,1,0,82,99,0,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,3,82,18,1,0,83,101,0,0,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,3,87,19,1,0,88,107,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,3,87,21,1,0,88,109,0,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,3,87,21,1,0,88,109,0,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,3,87,21,1,0,88,109,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,3,89,23,1,0,90,113,0,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,3,78,25,12,0,90,115,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,3,23,27,69,0,92,119,0,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,3,3,29,89,0,92,121,0,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,3,3,33,89,0,92,125,0,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,3,4,33,92,0,96,129,0,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,3,4,33,92,0,96,129,0,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,3,8,33,92,0,100,133,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,3,11,33,92,0,103,136,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,3,13,33,92,0,105,138,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,3,13,33,92,0,105,138,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,3,13,33,92,0,105,138,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,3,13,33,92,0,105,138,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,3,13,33,92,0,105,138,0,0,0,0,0,0
